tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
283d7977b8a90c5735b409f53eb4ed74395a0f6f054a4f05433d57be517c204e,-1,1,1,1.92122795,1532132041,Ticket,4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31
283d7977b8a90c5735b409f53eb4ed74395a0f6f054a4f05433d57be517c204e,-1,0,1,0.07956647,1532132041,Ticket,4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31
429b16b5a61de62adc1575f70d9915278af3c8fd9381b5cf7178e2b84b6615b4,-1,1,1,1.92122795,1532132041,Ticket,4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31
429b16b5a61de62adc1575f70d9915278af3c8fd9381b5cf7178e2b84b6615b4,-1,0,1,0.07956647,1532132041,Ticket,4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31
4ec27110860c4fd31667187652df59a1e6581571d44347f0c2c668a8f3bd83db,-1,1,1,1.92122795,1532132041,Ticket,4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31
4ec27110860c4fd31667187652df59a1e6581571d44347f0c2c668a8f3bd83db,-1,0,1,0.07956647,1532132041,Ticket,4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31
501d1a133bace4d2fd88b7b3a44f5bc9e608263b767daaace0b7e6fad14a2753,-1,1,1,1.92122795,1532132041,Ticket,4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31
501d1a133bace4d2fd88b7b3a44f5bc9e608263b767daaace0b7e6fad14a2753,-1,0,1,0.07956647,1532132041,Ticket,4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31
823724387e69e0f7cb444458fd456e8a907f70aaaa01e63f91174badb55ab664,-1,0,1,0.07956647,1532132041,Ticket,4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31
823724387e69e0f7cb444458fd456e8a907f70aaaa01e63f91174badb55ab664,-1,1,1,1.92122795,1532132041,Ticket,4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31
92b041d9d0004a24715958cdc17aff12000356e95fc68f733d85e86cbc8e830b,-1,1,1,1.92122795,1532132041,Ticket,4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31
92b041d9d0004a24715958cdc17aff12000356e95fc68f733d85e86cbc8e830b,-1,0,1,0.07956647,1532132041,Ticket,4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31
b2feac4b8178a1ad690f54d11382a083b7625c9eb665021a733e4e5c4442e514,-1,0,1,0.07956647,1532132041,Ticket,4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31
b2feac4b8178a1ad690f54d11382a083b7625c9eb665021a733e4e5c4442e514,-1,1,1,1.92122795,1532132041,Ticket,4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31
ce5ace687522241d36aecf3e510b350d0df9051c6e4b85b979cabc5390889440,-1,0,1,0.07956647,1532132041,Ticket,4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31
ce5ace687522241d36aecf3e510b350d0df9051c6e4b85b979cabc5390889440,-1,1,1,1.92122795,1532132041,Ticket,4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31
d01f60f679c63eee22f388f4d29a3397dd82564612916c855bb9c604fc7d8465,-1,1,1,1.92122795,1532132041,Ticket,4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31
d01f60f679c63eee22f388f4d29a3397dd82564612916c855bb9c604fc7d8465,-1,0,1,0.07956647,1532132041,Ticket,4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31
d137a7c806fb788a2544cf6500b8497b15c55f1ee47bb9cb1c4b9e59e98e599f,-1,0,1,0.07956647,1532132041,Ticket,4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31
d137a7c806fb788a2544cf6500b8497b15c55f1ee47bb9cb1c4b9e59e98e599f,-1,1,1,1.92122795,1532132041,Ticket,4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31
e342a48888901e826ff9d59acf1683d0a57669a5d3bd4e9d03a4a33f76f481d8,-1,0,1,0.07956647,1532132041,Ticket,4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31
e342a48888901e826ff9d59acf1683d0a57669a5d3bd4e9d03a4a33f76f481d8,-1,1,1,1.92122795,1532132041,Ticket,4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31
4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31,1,17,1,1.92122795,1532132028,Regular,d01f60f679c63eee22f388f4d29a3397dd82564612916c855bb9c604fc7d8465
4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31,1,20,1,0.07956647,1532132028,Regular,283d7977b8a90c5735b409f53eb4ed74395a0f6f054a4f05433d57be517c204e
4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31,1,21,1,1.92122795,1532132028,Regular,283d7977b8a90c5735b409f53eb4ed74395a0f6f054a4f05433d57be517c204e
4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31,1,12,1,0.07956647,1532132028,Regular,429b16b5a61de62adc1575f70d9915278af3c8fd9381b5cf7178e2b84b6615b4
4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31,1,13,1,1.92122795,1532132028,Regular,429b16b5a61de62adc1575f70d9915278af3c8fd9381b5cf7178e2b84b6615b4
4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31,1,0,1,0.07956647,1532132028,Regular,d137a7c806fb788a2544cf6500b8497b15c55f1ee47bb9cb1c4b9e59e98e599f
4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31,1,1,1,1.92122795,1532132028,Regular,d137a7c806fb788a2544cf6500b8497b15c55f1ee47bb9cb1c4b9e59e98e599f
4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31,1,6,1,0.07956647,1532132028,Regular,ce5ace687522241d36aecf3e510b350d0df9051c6e4b85b979cabc5390889440
4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31,1,7,1,1.92122795,1532132028,Regular,ce5ace687522241d36aecf3e510b350d0df9051c6e4b85b979cabc5390889440
4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31,1,10,1,0.07956647,1532132028,Regular,501d1a133bace4d2fd88b7b3a44f5bc9e608263b767daaace0b7e6fad14a2753
4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31,1,11,1,1.92122795,1532132028,Regular,501d1a133bace4d2fd88b7b3a44f5bc9e608263b767daaace0b7e6fad14a2753
4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31,1,14,1,0.07956647,1532132028,Regular,4ec27110860c4fd31667187652df59a1e6581571d44347f0c2c668a8f3bd83db
4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31,1,15,1,1.92122795,1532132028,Regular,4ec27110860c4fd31667187652df59a1e6581571d44347f0c2c668a8f3bd83db
4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31,1,2,1,0.07956647,1532132028,Regular,823724387e69e0f7cb444458fd456e8a907f70aaaa01e63f91174badb55ab664
4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31,1,3,1,1.92122795,1532132028,Regular,823724387e69e0f7cb444458fd456e8a907f70aaaa01e63f91174badb55ab664
4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31,1,8,1,0.07956647,1532132028,Regular,92b041d9d0004a24715958cdc17aff12000356e95fc68f733d85e86cbc8e830b
4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31,1,9,1,1.92122795,1532132028,Regular,92b041d9d0004a24715958cdc17aff12000356e95fc68f733d85e86cbc8e830b
4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31,1,18,1,0.07956647,1532132028,Regular,b2feac4b8178a1ad690f54d11382a083b7625c9eb665021a733e4e5c4442e514
4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31,1,19,1,1.92122795,1532132028,Regular,b2feac4b8178a1ad690f54d11382a083b7625c9eb665021a733e4e5c4442e514
4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31,1,4,1,0.07956647,1532132028,Regular,e342a48888901e826ff9d59acf1683d0a57669a5d3bd4e9d03a4a33f76f481d8
4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31,1,5,1,1.92122795,1532132028,Regular,e342a48888901e826ff9d59acf1683d0a57669a5d3bd4e9d03a4a33f76f481d8
4337e6711d5b0eb25c78327ab6b9d06dc2b05d74135f6110d8a62e65a08e2a31,1,16,1,0.07956647,1532132028,Regular,d01f60f679c63eee22f388f4d29a3397dd82564612916c855bb9c604fc7d8465
