tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce7afb1283eb4a90af40159ed16164f370d76333510dd7517b0fd4f8eb84b24b,-1,2,1,216.79958507,1556193549,Regular,d521be3b43d75a897da4b240f2128b81d0e50ac570e396f391fcfe2d7adf5c7e
7344290e59a0b8db7c934146d205156ea31e0cc9f5371d0bda8c81e5bcd9bffd,-1,0,1,216.79958507,1556185449,Regular,235137043d66023414e53001995e4d9b6a7d29186f067328909c1d4c28cecf17
d521be3b43d75a897da4b240f2128b81d0e50ac570e396f391fcfe2d7adf5c7e,1,2,1,216.79958507,1556160726,Vote,ce7afb1283eb4a90af40159ed16164f370d76333510dd7517b0fd4f8eb84b24b
235137043d66023414e53001995e4d9b6a7d29186f067328909c1d4c28cecf17,1,2,1,216.79958507,1556146259,Vote,7344290e59a0b8db7c934146d205156ea31e0cc9f5371d0bda8c81e5bcd9bffd
fbb09ce443f1872da4cea6fa9517c0bcbbb54f7476586a0c216759b1815672e2,-1,19,1,216.79958507,1555914165,Regular,c80f7abe623dfe3d982569ffccf62ce9b082e8b83245acbd156a07788b41e27c
c80f7abe623dfe3d982569ffccf62ce9b082e8b83245acbd156a07788b41e27c,1,2,1,216.79958507,1555409268,Vote,fbb09ce443f1872da4cea6fa9517c0bcbbb54f7476586a0c216759b1815672e2
8d2f6e91cffff203557a2e8d77086b0d25b46d8c6acff96e13ce723d96acf3d3,-1,10,1,216.79958507,1554514935,Regular,9e7383de9650de1861ba6075d3db94d17dc6fb0ea6a4a9b0aabe710ae91b09cf
d422c7de5512091069abd7f60f99a021ed19880576a6451ce47178211ca2fa6b,-1,6,1,216.79958507,1554502541,Regular,6c3d123a2a6683ee8908895ab28e5301aa5efdc4044c899c9b0f5b7578109c28
9e7383de9650de1861ba6075d3db94d17dc6fb0ea6a4a9b0aabe710ae91b09cf,1,2,1,216.79958507,1554455473,Vote,8d2f6e91cffff203557a2e8d77086b0d25b46d8c6acff96e13ce723d96acf3d3
6c3d123a2a6683ee8908895ab28e5301aa5efdc4044c899c9b0f5b7578109c28,1,2,1,216.79958507,1554428325,Vote,d422c7de5512091069abd7f60f99a021ed19880576a6451ce47178211ca2fa6b
53082dc2829b2270d520a3071598431f118f1b86a7bd8263513eb847b67f2bae,-1,14,1,216.79958507,1554335600,Regular,5696250dbb6d9eaee25d46f7d49be9a4669b92445f97b3e278a2d4851e77048f
5696250dbb6d9eaee25d46f7d49be9a4669b92445f97b3e278a2d4851e77048f,1,2,1,216.79958507,1554111617,Vote,53082dc2829b2270d520a3071598431f118f1b86a7bd8263513eb847b67f2bae
f2927b0c42c0a93d7aed9e7d2f0677b1bd51d7fc92546e094d597c062dcad333,-1,0,1,215.08015023,1553663320,Ticket,41a693602e519006fbfb27a5628fa2e661a220e40b216660e427ba7705cf2070
f8a9c82d941c880cc5498496c61987f6fcf26b22164af8e9dd256a3a4877d898,-1,0,1,215.08015023,1553663320,Ticket,41a693602e519006fbfb27a5628fa2e661a220e40b216660e427ba7705cf2070
3e9b457cb2a1320d6a27b47c7ea0e0ccb7eafcc773adbd3908d048b691b8eebc,-1,0,1,215.08015023,1553663043,Ticket,41a693602e519006fbfb27a5628fa2e661a220e40b216660e427ba7705cf2070
950f2a8956becc2510a4eba4a638108305f9f49f4678814f005c429fff2e78b4,-1,0,1,215.08015023,1553663043,Ticket,41a693602e519006fbfb27a5628fa2e661a220e40b216660e427ba7705cf2070
ac1efe19f2f2131c47b59494c7ef09f6e44d5fdd2aaa55b2bfebdce4c7537d74,-1,0,1,215.08015023,1553662927,Ticket,41a693602e519006fbfb27a5628fa2e661a220e40b216660e427ba7705cf2070
0295040b76238ad1aca74e125b3293cdd00c5cf4478a478399b90cb73599dbd5,-1,0,1,215.08015023,1553662576,Ticket,41a693602e519006fbfb27a5628fa2e661a220e40b216660e427ba7705cf2070
d848b4c34999334efe6a1ad36097054432cbc9db3a617987ba7d5152cbfe2aa7,-1,0,1,215.08015023,1553662576,Ticket,41a693602e519006fbfb27a5628fa2e661a220e40b216660e427ba7705cf2070
30c4f69d73c1930cf4bc11e9aeb806a529969bdd187c9aea0eb1d59c5e56b9d9,-1,0,1,215.08015023,1553662487,Ticket,41a693602e519006fbfb27a5628fa2e661a220e40b216660e427ba7705cf2070
