tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
109d620486553213b60a2b4b6be1a9c5a0c2fe70b04dc1114677dd20e3834eb9,-1,0,1,0.10855763,1567094794,Ticket,7b7aebbd008510ab6a3cc33a0931402e3e4ad283f1e3be94681d397c024de3b0
109d620486553213b60a2b4b6be1a9c5a0c2fe70b04dc1114677dd20e3834eb9,-1,1,1,251.91263417,1567094794,Ticket,7b7aebbd008510ab6a3cc33a0931402e3e4ad283f1e3be94681d397c024de3b0
1150b88a04852f7e87f7326d6de8cc51b4a182159b02b7116f8781fefd92e8d7,-1,0,1,0.10855763,1567094794,Ticket,7b7aebbd008510ab6a3cc33a0931402e3e4ad283f1e3be94681d397c024de3b0
1150b88a04852f7e87f7326d6de8cc51b4a182159b02b7116f8781fefd92e8d7,-1,1,1,251.91263417,1567094794,Ticket,7b7aebbd008510ab6a3cc33a0931402e3e4ad283f1e3be94681d397c024de3b0
1fd9e25414e9ec57004b4908e0367927539421da05595f8131af965ef0e8fa64,-1,0,1,0.10855763,1567094794,Ticket,7b7aebbd008510ab6a3cc33a0931402e3e4ad283f1e3be94681d397c024de3b0
1fd9e25414e9ec57004b4908e0367927539421da05595f8131af965ef0e8fa64,-1,1,1,251.91263417,1567094794,Ticket,7b7aebbd008510ab6a3cc33a0931402e3e4ad283f1e3be94681d397c024de3b0
2016b161d4f93747b5ff218635bb3609e7f5bd940ce641e1e2024798586bb0c0,-1,0,1,0.10855763,1567094794,Ticket,7b7aebbd008510ab6a3cc33a0931402e3e4ad283f1e3be94681d397c024de3b0
2016b161d4f93747b5ff218635bb3609e7f5bd940ce641e1e2024798586bb0c0,-1,1,1,251.91263417,1567094794,Ticket,7b7aebbd008510ab6a3cc33a0931402e3e4ad283f1e3be94681d397c024de3b0
204c3e8bb7a464e81308657a6f2c3a88ccd030942903ec19cd3c0aef9bd95bcc,-1,1,1,251.91263417,1567094794,Ticket,7b7aebbd008510ab6a3cc33a0931402e3e4ad283f1e3be94681d397c024de3b0
204c3e8bb7a464e81308657a6f2c3a88ccd030942903ec19cd3c0aef9bd95bcc,-1,0,1,0.10855763,1567094794,Ticket,7b7aebbd008510ab6a3cc33a0931402e3e4ad283f1e3be94681d397c024de3b0
4968b7514cb5a580efea0de45bf9b5e34a251bc38889c6db2ee292445a83c2d6,-1,1,1,251.91263417,1567094794,Ticket,7b7aebbd008510ab6a3cc33a0931402e3e4ad283f1e3be94681d397c024de3b0
4968b7514cb5a580efea0de45bf9b5e34a251bc38889c6db2ee292445a83c2d6,-1,0,1,0.10855763,1567094794,Ticket,7b7aebbd008510ab6a3cc33a0931402e3e4ad283f1e3be94681d397c024de3b0
4a313213fbb827be2f8428bbf6adfc71b6279b80d0d297c8c12bb086880895f8,-1,1,1,251.91263417,1567094794,Ticket,7b7aebbd008510ab6a3cc33a0931402e3e4ad283f1e3be94681d397c024de3b0
4a313213fbb827be2f8428bbf6adfc71b6279b80d0d297c8c12bb086880895f8,-1,0,1,0.10855763,1567094794,Ticket,7b7aebbd008510ab6a3cc33a0931402e3e4ad283f1e3be94681d397c024de3b0
59889db4568e01192d733a3244c9c9ace5958f93f0a9b5ec17f9a2ca8daeb4e7,-1,1,1,251.91263417,1567094794,Ticket,7b7aebbd008510ab6a3cc33a0931402e3e4ad283f1e3be94681d397c024de3b0
59889db4568e01192d733a3244c9c9ace5958f93f0a9b5ec17f9a2ca8daeb4e7,-1,0,1,0.10855763,1567094794,Ticket,7b7aebbd008510ab6a3cc33a0931402e3e4ad283f1e3be94681d397c024de3b0
5e64d4c07c214944fe888671babd9a914a693a325d9214e82a59db270b87b6ea,-1,1,1,251.91263417,1567094794,Ticket,7b7aebbd008510ab6a3cc33a0931402e3e4ad283f1e3be94681d397c024de3b0
5e64d4c07c214944fe888671babd9a914a693a325d9214e82a59db270b87b6ea,-1,0,1,0.10855763,1567094794,Ticket,7b7aebbd008510ab6a3cc33a0931402e3e4ad283f1e3be94681d397c024de3b0
