tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
192a24ca7aa2581ab7bb06111ccb9b80aeaf105b1b000dcdefb839738a4dd27e,-1,1,1,31.7942003,1627460086,Ticket,dd984e03686637bbf7db1c2c96111f1f9ffc78b4d5c066e7e7ee118be9e77501
192a24ca7aa2581ab7bb06111ccb9b80aeaf105b1b000dcdefb839738a4dd27e,-1,0,1,0.05038627,1627460086,Ticket,dd984e03686637bbf7db1c2c96111f1f9ffc78b4d5c066e7e7ee118be9e77501
9d9b031aa4b7dad6605c1cbd33c83eef3e159ffb9c107fb73fb39cc5833b4a3f,-1,1,1,31.7942003,1627460086,Ticket,dd984e03686637bbf7db1c2c96111f1f9ffc78b4d5c066e7e7ee118be9e77501
9d9b031aa4b7dad6605c1cbd33c83eef3e159ffb9c107fb73fb39cc5833b4a3f,-1,0,1,0.05038627,1627460086,Ticket,dd984e03686637bbf7db1c2c96111f1f9ffc78b4d5c066e7e7ee118be9e77501
be13d39a60d70d6744f95f161c5ab66b55cf6c7a08af970a060edcac3c289e94,-1,1,1,31.7942003,1627460086,Ticket,dd984e03686637bbf7db1c2c96111f1f9ffc78b4d5c066e7e7ee118be9e77501
be13d39a60d70d6744f95f161c5ab66b55cf6c7a08af970a060edcac3c289e94,-1,0,1,0.05038627,1627460086,Ticket,dd984e03686637bbf7db1c2c96111f1f9ffc78b4d5c066e7e7ee118be9e77501
d00e705366c8d5d4f62be64d34b2c3feffa6cbb3ce92016ccea710a47e2f838b,-1,1,1,31.7942003,1627460086,Ticket,dd984e03686637bbf7db1c2c96111f1f9ffc78b4d5c066e7e7ee118be9e77501
d00e705366c8d5d4f62be64d34b2c3feffa6cbb3ce92016ccea710a47e2f838b,-1,0,1,0.05038627,1627460086,Ticket,dd984e03686637bbf7db1c2c96111f1f9ffc78b4d5c066e7e7ee118be9e77501
fafd11c99201cf7b25c0e3db9d0839d86e5057b8c0427d98bcf24130366d795e,-1,1,1,31.7942003,1627460086,Ticket,dd984e03686637bbf7db1c2c96111f1f9ffc78b4d5c066e7e7ee118be9e77501
fafd11c99201cf7b25c0e3db9d0839d86e5057b8c0427d98bcf24130366d795e,-1,0,1,0.05038627,1627460086,Ticket,dd984e03686637bbf7db1c2c96111f1f9ffc78b4d5c066e7e7ee118be9e77501
dd984e03686637bbf7db1c2c96111f1f9ffc78b4d5c066e7e7ee118be9e77501,1,2,1,0.05038627,1627460063,Regular,fafd11c99201cf7b25c0e3db9d0839d86e5057b8c0427d98bcf24130366d795e
dd984e03686637bbf7db1c2c96111f1f9ffc78b4d5c066e7e7ee118be9e77501,1,9,1,31.7942003,1627460063,Regular,be13d39a60d70d6744f95f161c5ab66b55cf6c7a08af970a060edcac3c289e94
dd984e03686637bbf7db1c2c96111f1f9ffc78b4d5c066e7e7ee118be9e77501,1,8,1,0.05038627,1627460063,Regular,be13d39a60d70d6744f95f161c5ab66b55cf6c7a08af970a060edcac3c289e94
dd984e03686637bbf7db1c2c96111f1f9ffc78b4d5c066e7e7ee118be9e77501,1,7,1,31.7942003,1627460063,Regular,192a24ca7aa2581ab7bb06111ccb9b80aeaf105b1b000dcdefb839738a4dd27e
dd984e03686637bbf7db1c2c96111f1f9ffc78b4d5c066e7e7ee118be9e77501,1,6,1,0.05038627,1627460063,Regular,192a24ca7aa2581ab7bb06111ccb9b80aeaf105b1b000dcdefb839738a4dd27e
dd984e03686637bbf7db1c2c96111f1f9ffc78b4d5c066e7e7ee118be9e77501,1,1,1,31.7942003,1627460063,Regular,d00e705366c8d5d4f62be64d34b2c3feffa6cbb3ce92016ccea710a47e2f838b
dd984e03686637bbf7db1c2c96111f1f9ffc78b4d5c066e7e7ee118be9e77501,1,0,1,0.05038627,1627460063,Regular,d00e705366c8d5d4f62be64d34b2c3feffa6cbb3ce92016ccea710a47e2f838b
dd984e03686637bbf7db1c2c96111f1f9ffc78b4d5c066e7e7ee118be9e77501,1,5,1,31.7942003,1627460063,Regular,9d9b031aa4b7dad6605c1cbd33c83eef3e159ffb9c107fb73fb39cc5833b4a3f
dd984e03686637bbf7db1c2c96111f1f9ffc78b4d5c066e7e7ee118be9e77501,1,4,1,0.05038627,1627460063,Regular,9d9b031aa4b7dad6605c1cbd33c83eef3e159ffb9c107fb73fb39cc5833b4a3f
dd984e03686637bbf7db1c2c96111f1f9ffc78b4d5c066e7e7ee118be9e77501,1,3,1,31.7942003,1627460063,Regular,fafd11c99201cf7b25c0e3db9d0839d86e5057b8c0427d98bcf24130366d795e
