tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24aa61f17ab68b1431bf8acbe598462a3aa74205968a8101193a1989834d327c,-1,2,1,154.36580724,1547976520,Regular,3fdbd46c6ac525d16e19259abc9d711667d3429409e9e43401f6f79f4d17190e
3fdbd46c6ac525d16e19259abc9d711667d3429409e9e43401f6f79f4d17190e,1,3,1,154.36580724,1547932467,Vote,24aa61f17ab68b1431bf8acbe598462a3aa74205968a8101193a1989834d327c
acf9328b52fe055d19a550facb9b7558dc1935366233ec5f24db71dea982fce8,-1,5,1,154.4258835,1546122743,Regular,0b7f809c76deb0a9af68a9fdbe2d70c9a2450a8ab493ba37812481db2328dc82
0b7f809c76deb0a9af68a9fdbe2d70c9a2450a8ab493ba37812481db2328dc82,1,3,1,154.4258835,1546067170,Vote,acf9328b52fe055d19a550facb9b7558dc1935366233ec5f24db71dea982fce8
79185323e0e810a37303de12623586d9372a28fe0472e23763c9732195167227,-1,0,1,154.4258835,1545519206,Regular,62de798cb2e8a2f3d6f35b7f09a844af7d95488da42bffedd54ab02ef41de608
62de798cb2e8a2f3d6f35b7f09a844af7d95488da42bffedd54ab02ef41de608,1,3,1,154.4258835,1545461684,Vote,79185323e0e810a37303de12623586d9372a28fe0472e23763c9732195167227
52c51bee33426222944a6beb9232085c7bb74bcdf0950fbb5deef21582d3e9ec,-1,0,1,154.4258835,1545362878,Regular,e2b3b605c3bbe8c456e3baa57197989dc2ed09621e30f8898b7ae0b1a556f001
e2b3b605c3bbe8c456e3baa57197989dc2ed09621e30f8898b7ae0b1a556f001,1,3,1,154.4258835,1545253418,Vote,52c51bee33426222944a6beb9232085c7bb74bcdf0950fbb5deef21582d3e9ec
8903d6f7ef5dd141ec64847384a15cdbde1b4233732ffe446aff794895307a82,-1,8,1,154.4258835,1544847392,Regular,be7a5dfa2891f86c3b143bc00fbfd15628f2e62849433cf3c9bb458b39031be0
be7a5dfa2891f86c3b143bc00fbfd15628f2e62849433cf3c9bb458b39031be0,1,3,1,154.4258835,1544774224,Vote,8903d6f7ef5dd141ec64847384a15cdbde1b4233732ffe446aff794895307a82
4b84db7e18a8e8f25c2a2f7e28092a654f4e52d48ba6815468c80eba2824978f,-1,9,1,154.4258835,1544773395,Regular,46c40fdfa68c0cab45a3daf30b93bf768a5743e545788fcc78bdb3cf3c31b21b
46c40fdfa68c0cab45a3daf30b93bf768a5743e545788fcc78bdb3cf3c31b21b,1,3,1,154.4258835,1544642201,Vote,4b84db7e18a8e8f25c2a2f7e28092a654f4e52d48ba6815468c80eba2824978f
77989bd1035f829eb11f9c90e89f25120e1c3390660576e02103fbbca686597f,-1,33,1,154.4258835,1544422717,Regular,d8689ad7f886313693d33572ff97b08945f00a184a26a825967d9d42792ee3d2
d8689ad7f886313693d33572ff97b08945f00a184a26a825967d9d42792ee3d2,1,3,1,154.4258835,1544332667,Vote,77989bd1035f829eb11f9c90e89f25120e1c3390660576e02103fbbca686597f
2e4a9e97e242445c4a418f74cf33c4b53b9b560e52b751bbb068d033d011ca69,-1,2,1,154.4258835,1544069477,Regular,5215d9030c9aef16a8d958e22a495eda025f924bccfa03ceeb73d0c1bd0e7a50
d59d289d90c1153dd261a89058559df11aa3275c815626f2c737e86829367bd0,-1,9,1,154.48787198,1544041075,Regular,b760cacaa33ce76dd5d745b9ab1571788b2007ee1233c0af668092cce103e745
5215d9030c9aef16a8d958e22a495eda025f924bccfa03ceeb73d0c1bd0e7a50,1,3,1,154.4258835,1544027889,Vote,2e4a9e97e242445c4a418f74cf33c4b53b9b560e52b751bbb068d033d011ca69
b760cacaa33ce76dd5d745b9ab1571788b2007ee1233c0af668092cce103e745,1,3,1,154.48787198,1543974095,Vote,d59d289d90c1153dd261a89058559df11aa3275c815626f2c737e86829367bd0
69c93b217935a4eef65c6af1b6b8bcddd5cf719d48eda2b510cca57e064da8f1,-1,5,1,154.48787198,1543904870,Regular,0d5c5c2aa496df6af0d6da7d50dc5ddc4b97f50143f332c01d47b7b94a18f614
69c93b217935a4eef65c6af1b6b8bcddd5cf719d48eda2b510cca57e064da8f1,-1,16,1,154.48787198,1543904870,Regular,2900de88a5e9420aea7dc5ebc50bfbab9ab24027c56f158605c831f70c8f1a5e
2900de88a5e9420aea7dc5ebc50bfbab9ab24027c56f158605c831f70c8f1a5e,1,3,1,154.48787198,1543855813,Vote,69c93b217935a4eef65c6af1b6b8bcddd5cf719d48eda2b510cca57e064da8f1
0d5c5c2aa496df6af0d6da7d50dc5ddc4b97f50143f332c01d47b7b94a18f614,1,3,1,154.48787198,1543807717,Vote,69c93b217935a4eef65c6af1b6b8bcddd5cf719d48eda2b510cca57e064da8f1
