tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bec413557f1067cfc9dbc8d0111b05064c2f3f99e3d5907e2bfc9a5777665a9,-1,6,1,22.05050844,1659678092,Regular,0601080a305940c451b9067b921269e7e1dddecb4deaf5b0186c4404ca0464ee
8dec93ddca0568772ea7f84c66f8c66b981a11d2fc3419915a0eeb30f178b892,-1,44,1,22.05050844,1659630492,Regular,da399f721af2a000867312a07d2f5a05df05df7b566aca17aa49bfdb8c84c271
00c3de5073cbbe596f03943a6413e4500032d2226dda750d8ed2af7b49d6d63d,-1,2,1,22.05050844,1659630427,Regular,89a3f07922a1e2db463b2c153d4bd99b0244c5ac0f6d814a19c6acc953d03070
7b99d031d08014bbd67033c96a7c7a5bb3f16c58ea616e1f8f85d50e1bdcea41,-1,3,1,22.0647145,1659613490,Regular,fadbf71c9dbbcf0e51b8d08776529ed01e68dd2fafbeb58a05c08a762d3b9a4e
0601080a305940c451b9067b921269e7e1dddecb4deaf5b0186c4404ca0464ee,1,3,1,22.05050844,1659439766,Vote,4bec413557f1067cfc9dbc8d0111b05064c2f3f99e3d5907e2bfc9a5777665a9
89a3f07922a1e2db463b2c153d4bd99b0244c5ac0f6d814a19c6acc953d03070,1,3,1,22.05050844,1659415688,Vote,00c3de5073cbbe596f03943a6413e4500032d2226dda750d8ed2af7b49d6d63d
da399f721af2a000867312a07d2f5a05df05df7b566aca17aa49bfdb8c84c271,1,3,1,22.05050844,1659236402,Vote,8dec93ddca0568772ea7f84c66f8c66b981a11d2fc3419915a0eeb30f178b892
fadbf71c9dbbcf0e51b8d08776529ed01e68dd2fafbeb58a05c08a762d3b9a4e,1,3,1,22.0647145,1658763288,Vote,7b99d031d08014bbd67033c96a7c7a5bb3f16c58ea616e1f8f85d50e1bdcea41
8aa56c6d5cb4e9605996ead7079153c4245bb4415e26d75b36a0ecb0cb4d55d3,-1,4,1,11.77270607,1658706656,Regular,b8c1e5b79a4eb9edad9e211a7c623160d7c2dae2c3d1c6296108cee5a480106a
b8c1e5b79a4eb9edad9e211a7c623160d7c2dae2c3d1c6296108cee5a480106a,1,40,1,11.77270607,1658692943,Regular,8aa56c6d5cb4e9605996ead7079153c4245bb4415e26d75b36a0ecb0cb4d55d3
