tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66586b368237829be37485baa8277a3eb5a742264d0d73c17fe0ed5b1b0f83b1,-1,14,1,208.66688125,1558381278,Regular,31ef5feeeefec526f5c393a1a59cf540dba8029c1d5382736e71fc912842c336
31ef5feeeefec526f5c393a1a59cf540dba8029c1d5382736e71fc912842c336,1,0,1,208.66688125,1557870994,Revocation,66586b368237829be37485baa8277a3eb5a742264d0d73c17fe0ed5b1b0f83b1
2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7,-1,16,1,210.38683609,1555900688,Regular,29b8ba6355f013a0d468f00399f08e3f5fd6088f2d6f167ff22dc757c2a37e2c
29b8ba6355f013a0d468f00399f08e3f5fd6088f2d6f167ff22dc757c2a37e2c,1,2,1,210.38683609,1555725337,Vote,2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7
93acace4c04ea239efd32217c2dd46aa9a4ee116a44e1685e31bbfb8b460ccfd,-1,12,1,210.38683609,1554337459,Regular,e86809b0c06fa9009d1de41e5af61a1d6446f19bda14ebe5fad2a6a22cccde99
49bd0ea5c2f0581499c84dafbb63fdf24154f39a08c68b5833489ea2513d42e2,-1,17,1,210.38683609,1554333312,Regular,57e946c03f9d9acc67eb60ae6249e53b21d01719cc8c4eb8eb4688df393ed984
81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458,-1,27,1,210.38683609,1554327201,Regular,50e4e0719902e2d45bb85062ca1ed217267c1b693e3e3549e09438b9abd28670
2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19,-1,13,1,210.38683609,1554305467,Regular,873d3964b7d52b778b785559f9e23969f9cf54d19daed7639086c3d3b1e51a2f
e86809b0c06fa9009d1de41e5af61a1d6446f19bda14ebe5fad2a6a22cccde99,1,2,1,210.38683609,1554283007,Vote,93acace4c04ea239efd32217c2dd46aa9a4ee116a44e1685e31bbfb8b460ccfd
50e4e0719902e2d45bb85062ca1ed217267c1b693e3e3549e09438b9abd28670,1,2,1,210.38683609,1553906441,Vote,81103b24d19e1bdf60834edd7ce8d17bb119c1b42eb9f3b9b314e6d0e1cb7458
57e946c03f9d9acc67eb60ae6249e53b21d01719cc8c4eb8eb4688df393ed984,1,2,1,210.38683609,1553798872,Vote,49bd0ea5c2f0581499c84dafbb63fdf24154f39a08c68b5833489ea2513d42e2
873d3964b7d52b778b785559f9e23969f9cf54d19daed7639086c3d3b1e51a2f,1,2,1,210.38683609,1553798172,Vote,2f157bb21e423b4d98d20f923fb1204869466426ffffdbbd1400b5a3bff94d19
ab0197609194161f33fd13c9c5dc9289935350e6464ad322475527ef7e30304e,-1,0,1,80.04582145,1553704610,Regular,fe1cde26c19803a0d3b883363c4f7646f22de3f2fcc4f8bfa03c9784ebd64d70
fe1cde26c19803a0d3b883363c4f7646f22de3f2fcc4f8bfa03c9784ebd64d70,1,20,1,80.04582145,1553704504,Regular,ab0197609194161f33fd13c9c5dc9289935350e6464ad322475527ef7e30304e
