tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55733681dec3628836b420523132e74e9a2ab54228b67ab14b59d9ab9bcca84d,-1,3,1,4.84741637,1721699874,Regular,812cf840cfd41ba8065ece89566ace542e7e2467412eb56af5794bf67bc23b8a
4e25be5fdd6a61be0a5ba6bbc3dccd633dd1b69aa9619a893005fded8c3e0b35,-1,0,1,4.84741637,1719785714,Regular,812cf840cfd41ba8065ece89566ace542e7e2467412eb56af5794bf67bc23b8a
1a5c9743268392954743aa9edc2586d87ace9f94be6f4b3012546fefe6d76a10,-1,4,1,4.84741637,1714917079,Regular,812cf840cfd41ba8065ece89566ace542e7e2467412eb56af5794bf67bc23b8a
c23fe615474077cb23de77b4ab798f8a64e17c11aa423723e96b7f0fcfd8effc,-1,0,1,4.84741637,1714600801,Regular,812cf840cfd41ba8065ece89566ace542e7e2467412eb56af5794bf67bc23b8a
0a2d3c4b73f537ec45c5a3d934317d1a505cb9c26b89d6eabb4b1bf9a46d042f,-1,0,1,4.84741637,1714358007,Regular,812cf840cfd41ba8065ece89566ace542e7e2467412eb56af5794bf67bc23b8a
75f0d4d0127f613a1fceccb92dbf9bc63566efdf42732e555e397ce93af2f2f9,-1,0,1,4.84741637,1713893637,Regular,812cf840cfd41ba8065ece89566ace542e7e2467412eb56af5794bf67bc23b8a
3d865f926e893b166557e7b6b9389be07a08d037c2cecbc4cff9c11fbe7c5973,-1,1,1,4.84741637,1713040913,Regular,812cf840cfd41ba8065ece89566ace542e7e2467412eb56af5794bf67bc23b8a
47a97f2fe4d843161f31ecc7d8ba80ac86f8e3dc49d65f8ca423ad81889247fa,-1,10,1,4.84741637,1712813972,Regular,812cf840cfd41ba8065ece89566ace542e7e2467412eb56af5794bf67bc23b8a
812cf840cfd41ba8065ece89566ace542e7e2467412eb56af5794bf67bc23b8a,1,7,1,4.84741637,1712784302,Regular,0000000000000000000000000000000000000000000000000000000000000000
812cf840cfd41ba8065ece89566ace542e7e2467412eb56af5794bf67bc23b8a,1,8,1,4.84741637,1712784302,Regular,0000000000000000000000000000000000000000000000000000000000000000
812cf840cfd41ba8065ece89566ace542e7e2467412eb56af5794bf67bc23b8a,1,9,1,4.84741637,1712784302,Regular,0000000000000000000000000000000000000000000000000000000000000000
812cf840cfd41ba8065ece89566ace542e7e2467412eb56af5794bf67bc23b8a,1,10,1,4.84741637,1712784302,Regular,0000000000000000000000000000000000000000000000000000000000000000
812cf840cfd41ba8065ece89566ace542e7e2467412eb56af5794bf67bc23b8a,1,12,1,4.84741637,1712784302,Regular,0000000000000000000000000000000000000000000000000000000000000000
812cf840cfd41ba8065ece89566ace542e7e2467412eb56af5794bf67bc23b8a,1,14,1,4.84741637,1712784302,Regular,0000000000000000000000000000000000000000000000000000000000000000
812cf840cfd41ba8065ece89566ace542e7e2467412eb56af5794bf67bc23b8a,1,15,1,4.84741637,1712784302,Regular,0000000000000000000000000000000000000000000000000000000000000000
812cf840cfd41ba8065ece89566ace542e7e2467412eb56af5794bf67bc23b8a,1,18,1,4.84741637,1712784302,Regular,0000000000000000000000000000000000000000000000000000000000000000
812cf840cfd41ba8065ece89566ace542e7e2467412eb56af5794bf67bc23b8a,1,19,1,4.84741637,1712784302,Regular,0000000000000000000000000000000000000000000000000000000000000000
812cf840cfd41ba8065ece89566ace542e7e2467412eb56af5794bf67bc23b8a,1,13,1,4.84741637,1712784302,Regular,47a97f2fe4d843161f31ecc7d8ba80ac86f8e3dc49d65f8ca423ad81889247fa
812cf840cfd41ba8065ece89566ace542e7e2467412eb56af5794bf67bc23b8a,1,11,1,4.84741637,1712784302,Regular,3d865f926e893b166557e7b6b9389be07a08d037c2cecbc4cff9c11fbe7c5973
812cf840cfd41ba8065ece89566ace542e7e2467412eb56af5794bf67bc23b8a,1,3,1,4.84741637,1712784302,Regular,0a2d3c4b73f537ec45c5a3d934317d1a505cb9c26b89d6eabb4b1bf9a46d042f
812cf840cfd41ba8065ece89566ace542e7e2467412eb56af5794bf67bc23b8a,1,16,1,4.84741637,1712784302,Regular,c23fe615474077cb23de77b4ab798f8a64e17c11aa423723e96b7f0fcfd8effc
812cf840cfd41ba8065ece89566ace542e7e2467412eb56af5794bf67bc23b8a,1,0,1,4.84741637,1712784302,Regular,1a5c9743268392954743aa9edc2586d87ace9f94be6f4b3012546fefe6d76a10
812cf840cfd41ba8065ece89566ace542e7e2467412eb56af5794bf67bc23b8a,1,17,1,4.84741637,1712784302,Regular,4e25be5fdd6a61be0a5ba6bbc3dccd633dd1b69aa9619a893005fded8c3e0b35
812cf840cfd41ba8065ece89566ace542e7e2467412eb56af5794bf67bc23b8a,1,5,1,4.84741637,1712784302,Regular,75f0d4d0127f613a1fceccb92dbf9bc63566efdf42732e555e397ce93af2f2f9
812cf840cfd41ba8065ece89566ace542e7e2467412eb56af5794bf67bc23b8a,1,2,1,4.84741637,1712784302,Regular,55733681dec3628836b420523132e74e9a2ab54228b67ab14b59d9ab9bcca84d
812cf840cfd41ba8065ece89566ace542e7e2467412eb56af5794bf67bc23b8a,1,1,1,4.84741637,1712784302,Regular,0000000000000000000000000000000000000000000000000000000000000000
812cf840cfd41ba8065ece89566ace542e7e2467412eb56af5794bf67bc23b8a,1,4,1,4.84741637,1712784302,Regular,0000000000000000000000000000000000000000000000000000000000000000
812cf840cfd41ba8065ece89566ace542e7e2467412eb56af5794bf67bc23b8a,1,6,1,4.84741637,1712784302,Regular,0000000000000000000000000000000000000000000000000000000000000000
