tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
191ff6ea49e0e2ee82ff9a3e13a9e9b0833244ff61daf1b07e506862da228ae9,-1,1,1,17.76462948,1674456907,Ticket,ffe48aa90d2eebc14de4b2f3ad0a695524fba7db45003a7695c1fd392fd46086
191ff6ea49e0e2ee82ff9a3e13a9e9b0833244ff61daf1b07e506862da228ae9,-1,0,1,0.02695036,1674456907,Ticket,ffe48aa90d2eebc14de4b2f3ad0a695524fba7db45003a7695c1fd392fd46086
8682639b05481fa7ad7a3e083b1b6a5c1415a4ac1d70dc9652aefeea9981d93d,-1,0,1,0.02695036,1674456907,Ticket,ffe48aa90d2eebc14de4b2f3ad0a695524fba7db45003a7695c1fd392fd46086
8682639b05481fa7ad7a3e083b1b6a5c1415a4ac1d70dc9652aefeea9981d93d,-1,1,1,17.76462948,1674456907,Ticket,ffe48aa90d2eebc14de4b2f3ad0a695524fba7db45003a7695c1fd392fd46086
aaa368c5a661a0dea8af801f15e6d8b54b7fd30e05ac8dd5f6793d02bf278060,-1,1,1,17.76462948,1674456907,Ticket,ffe48aa90d2eebc14de4b2f3ad0a695524fba7db45003a7695c1fd392fd46086
aaa368c5a661a0dea8af801f15e6d8b54b7fd30e05ac8dd5f6793d02bf278060,-1,0,1,0.02695036,1674456907,Ticket,ffe48aa90d2eebc14de4b2f3ad0a695524fba7db45003a7695c1fd392fd46086
dd3b925d932df75e3b59e23a8273221569c32c86b217f0fdae71999a584c64d6,-1,1,1,17.76462948,1674456907,Ticket,ffe48aa90d2eebc14de4b2f3ad0a695524fba7db45003a7695c1fd392fd46086
dd3b925d932df75e3b59e23a8273221569c32c86b217f0fdae71999a584c64d6,-1,0,1,0.02695036,1674456907,Ticket,ffe48aa90d2eebc14de4b2f3ad0a695524fba7db45003a7695c1fd392fd46086
03ba363128b81a149c9dc405019aa2fa0b2ff80a8ecd57cd965a3634d8f9bc8e,-1,1,1,17.76462948,1674456804,Ticket,ffe48aa90d2eebc14de4b2f3ad0a695524fba7db45003a7695c1fd392fd46086
03ba363128b81a149c9dc405019aa2fa0b2ff80a8ecd57cd965a3634d8f9bc8e,-1,0,1,0.02695036,1674456804,Ticket,ffe48aa90d2eebc14de4b2f3ad0a695524fba7db45003a7695c1fd392fd46086
1b74504bafb10d36313ff05724d6ad61f343ea44b9c4034b4537e38d80de40c1,-1,1,1,17.76462948,1674456804,Ticket,ffe48aa90d2eebc14de4b2f3ad0a695524fba7db45003a7695c1fd392fd46086
1b74504bafb10d36313ff05724d6ad61f343ea44b9c4034b4537e38d80de40c1,-1,0,1,0.02695036,1674456804,Ticket,ffe48aa90d2eebc14de4b2f3ad0a695524fba7db45003a7695c1fd392fd46086
af013dcdcb659c9019acac8dbf30e4989057e298ed5cceac6a0dafd73eede412,-1,0,1,0.02695036,1674456804,Ticket,ffe48aa90d2eebc14de4b2f3ad0a695524fba7db45003a7695c1fd392fd46086
