tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffa283dbaedb545c83e8c248b8d7d03b1ac56b3af4474d6b6877ff4ac81b8332,-1,157,1,40.07176053,1625282732,Regular,8da12713a9c5087edafb2f5857b1875ec26dcd8c5f6916c4a090b0681f91e9ee
8da12713a9c5087edafb2f5857b1875ec26dcd8c5f6916c4a090b0681f91e9ee,1,3,1,40.07176053,1625244160,Vote,ffa283dbaedb545c83e8c248b8d7d03b1ac56b3af4474d6b6877ff4ac81b8332
b93bc73410df47ae3322d8fd814996607f50972cf3a75c0eaac06adfeb567fe6,-1,3,1,40.09379329,1625000896,Regular,0a8d8361ad3f39e57930d730daa9b57b1f62fd73a691ee916be89a3a8e00c4bf
0a8d8361ad3f39e57930d730daa9b57b1f62fd73a691ee916be89a3a8e00c4bf,1,3,1,40.09379329,1624953907,Vote,b93bc73410df47ae3322d8fd814996607f50972cf3a75c0eaac06adfeb567fe6
524d3c7f5d4820768acb92e8d531067dcb432cfe0d2269d5a9b395f21a93c8d9,-1,0,1,41.33955593,1624877008,Regular,20b31efc3607afbd7795b82e6169a86e2d97961f5ac5bb62e4f8e047d42ae199
552baafff16adca7a2d13a270fb3744bfadd90fd8d6a46b338966a9cced65c83,-1,17,1,37.40816833,1624875438,Regular,b2bf1bc93870774c4dadce3588b0906cb58f1348eb5ef58c2b1025261bde5578
77a47b13c43a438ca95b1834bff76cb905b69eb45977966db8da64ca55ce5453,-1,2,1,41.33955593,1624673334,Regular,846738d18708648f32d4c8511946bfd3d82486f461834173a52e4c3228c457ce
846738d18708648f32d4c8511946bfd3d82486f461834173a52e4c3228c457ce,1,3,1,41.33955593,1624632450,Vote,77a47b13c43a438ca95b1834bff76cb905b69eb45977966db8da64ca55ce5453
e4d572363d92da174e861750c95a88318180e0465c037d15e85333c520d3128c,-1,163,1,41.33955593,1624216763,Regular,0bd61b634f897fcf181873054b9d2b5bca6c0f574ea6603b8da14db62459cc89
0bd61b634f897fcf181873054b9d2b5bca6c0f574ea6603b8da14db62459cc89,1,3,1,41.33955593,1624139482,Vote,e4d572363d92da174e861750c95a88318180e0465c037d15e85333c520d3128c
20b31efc3607afbd7795b82e6169a86e2d97961f5ac5bb62e4f8e047d42ae199,1,3,1,41.33955593,1623897349,Vote,524d3c7f5d4820768acb92e8d531067dcb432cfe0d2269d5a9b395f21a93c8d9
b2bf1bc93870774c4dadce3588b0906cb58f1348eb5ef58c2b1025261bde5578,1,3,1,37.40816833,1623873135,Vote,552baafff16adca7a2d13a270fb3744bfadd90fd8d6a46b338966a9cced65c83
149f549b92814ceb585852f54c5fd33bba3afdf1a4faa6f5e6d8c1d7a54f1578,-1,3,1,40.09379329,1623697999,Regular,2bafe401eedf9efc3ad9575d1caeb99041a95d876d964c960b26c856beb87d8c
2bafe401eedf9efc3ad9575d1caeb99041a95d876d964c960b26c856beb87d8c,1,3,1,40.09379329,1623663022,Vote,149f549b92814ceb585852f54c5fd33bba3afdf1a4faa6f5e6d8c1d7a54f1578
05b74d68c661c004d30b1e51842206177d10ad572394e731594c2ae144a6b75d,-1,2,1,40.09379329,1623322376,Regular,1e530b340e0619255d52c46a29c96b42bc56b24a7a68fdb83bc03205a37ff28e
