tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ad0ce8d66fb31d7c31f789d445f9fd3d1447fee00aa4a0c92de6afefcd8b568,-1,280,1,36.22976956,1618923348,Regular,7d8346d963fc65ed9f2b514dd4c173d1a475ccf90c326a9819e8de31bc9830a9
9febe71d1114dc4d0c9fdafd50ec47ef20afce4c2ab9d2c2978a2ada37524fe2,-1,18,1,36.26084361,1600773570,Regular,a4c8dc8c83a7216c362e6ce607895e04b7ea200e254881696f5a37ae8dd85475
02cad28eba36e35ed8ea73c1a9272c6a75cbfeff4f4f4f6893e5aa695ae52316,-1,6,1,36.26084361,1600076814,Regular,e9d0869c7609b4d554940fba03695a945be471c89e26afbe95454a7bc8a2e009
7d8346d963fc65ed9f2b514dd4c173d1a475ccf90c326a9819e8de31bc9830a9,1,3,1,36.22976956,1598830288,Vote,9ad0ce8d66fb31d7c31f789d445f9fd3d1447fee00aa4a0c92de6afefcd8b568
e9d0869c7609b4d554940fba03695a945be471c89e26afbe95454a7bc8a2e009,1,3,1,36.26084361,1597336084,Vote,02cad28eba36e35ed8ea73c1a9272c6a75cbfeff4f4f4f6893e5aa695ae52316
a4c8dc8c83a7216c362e6ce607895e04b7ea200e254881696f5a37ae8dd85475,1,3,1,36.26084361,1595668974,Vote,9febe71d1114dc4d0c9fdafd50ec47ef20afce4c2ab9d2c2978a2ada37524fe2
a269b31351c6bb073e977e9082d8370f041089827cc503197bfb3d72f696c240,-1,0,1,36.29290676,1595421866,Regular,62bbd3f701379f7c050428e1de0e2084ad38e9a4f17bffa64a0e4c26bb177255
62bbd3f701379f7c050428e1de0e2084ad38e9a4f17bffa64a0e4c26bb177255,1,3,1,36.29290676,1595377054,Vote,a269b31351c6bb073e977e9082d8370f041089827cc503197bfb3d72f696c240
c68a76bbd47a57d9e414ec2690b685f8170a238e2780ed025a4d65d7eeabd3f8,1,3,1,36.29290676,1594591873,Vote,0000000000000000000000000000000000000000000000000000000000000000
26fa169c3fc1df73380157180b8c465d5db77c7a92cc1f512b214c1bce7ceaaf,1,3,1,36.29290676,1593720484,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfe368428fe078145ce08766c04671fdcd6760272aa6b746f41c98d2441738f7,-1,3,1,36.32599047,1593300575,Regular,8f974202d7008b4d9596802ca0f76f47dddbef01dcc5cb3136a8ab29682ea798
146473bd0dfbd78d4d2eda45b34259ea3777bc292f2ad584499c744935f024f0,-1,5,1,36.32599047,1593294898,Regular,b0d86a84dbdfb95d61e3badd6ca0bbbeaa28935adb6d2094f3f3372bcccb607b
ea469cc5bd0b472936e8d890cf913396a7ce23e4b919abbba1911a4b87264ee6,-1,46,1,36.29290676,1593255032,Regular,0515b960c5acdb97f64fba86494e349da4de757cb4499013f10c5722fc97f012
0515b960c5acdb97f64fba86494e349da4de757cb4499013f10c5722fc97f012,1,3,1,36.29290676,1593110386,Vote,ea469cc5bd0b472936e8d890cf913396a7ce23e4b919abbba1911a4b87264ee6
417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445,-1,70,1,36.32599047,1592930612,Regular,96ccd58f43b91b39ebda1812f9d0fd97fed98f424c12b11a9a7ca176bfe5c923
b0d86a84dbdfb95d61e3badd6ca0bbbeaa28935adb6d2094f3f3372bcccb607b,1,3,1,36.32599047,1592923034,Vote,146473bd0dfbd78d4d2eda45b34259ea3777bc292f2ad584499c744935f024f0
96ccd58f43b91b39ebda1812f9d0fd97fed98f424c12b11a9a7ca176bfe5c923,1,3,1,36.32599047,1592891147,Vote,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
8f974202d7008b4d9596802ca0f76f47dddbef01dcc5cb3136a8ab29682ea798,1,3,1,36.32599047,1592763241,Vote,dfe368428fe078145ce08766c04671fdcd6760272aa6b746f41c98d2441738f7
