tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1e81c4852a2fd01c2f8d66fb48a73d476f5e5daf6fbf1467d5e02160df1e22c,-1,7,1,26.09213479,1578685001,Regular,b4d5d3e3af6e256556b8a02cef74810a1096ede799502b849ea1f827be5436bf
b4d5d3e3af6e256556b8a02cef74810a1096ede799502b849ea1f827be5436bf,1,3,1,26.09213479,1578619544,Vote,d1e81c4852a2fd01c2f8d66fb48a73d476f5e5daf6fbf1467d5e02160df1e22c
2696d6451d90c189712e0784790c3da8710dfcb76cae9c0a600d2ff7abe28b49,-1,9,1,26.13199776,1577625833,Regular,53a8ab10480cd9d11c63dfa5481a7fee64c6fd8ad992ffb7730e0a7c8fb710c1
53a8ab10480cd9d11c63dfa5481a7fee64c6fd8ad992ffb7730e0a7c8fb710c1,1,3,1,26.13199776,1577369342,Vote,2696d6451d90c189712e0784790c3da8710dfcb76cae9c0a600d2ff7abe28b49
86506eddb1da3100702d3f3f8ec877771a557965d2bdb2ed5598b974f3d2db3a,-1,0,1,26.13199776,1577145532,Regular,22049bb7ba44942b33d8131274c516856a159216e02bdf2898bfa28e9f869e22
22049bb7ba44942b33d8131274c516856a159216e02bdf2898bfa28e9f869e22,1,3,1,26.13199776,1577107267,Vote,86506eddb1da3100702d3f3f8ec877771a557965d2bdb2ed5598b974f3d2db3a
69e4ea359ddf24b3bf15a7289323e9d56c62fa7d46311bb5bb27e3f22b14bef7,-1,16,1,26.13199776,1576901427,Regular,8f0c89494fa50dd2d0311c30161992713520724652781fcc42e6f6931fc1075e
8f0c89494fa50dd2d0311c30161992713520724652781fcc42e6f6931fc1075e,1,3,1,26.13199776,1576647098,Vote,69e4ea359ddf24b3bf15a7289323e9d56c62fa7d46311bb5bb27e3f22b14bef7
aaf24bb02f6c721816ce65a6d97c158e4514c997ab97b965fd23b6ae9b06b921,-1,26,1,26.13199776,1576555128,Regular,db9c336b1ecf45a4114fed1e7c0b9bae355ded958354d5326d64244ae11206fb
433277b4e25f925c7ff191f436ab671f20443c99e00a1d6e6906d0d194663008,-1,33,1,26.13199776,1576535967,Regular,46a0556d3ef2cfa5c3c6ed5bae29bfb74cbdc6fbe3aaad92332e6903eb42ecdc
d8113c4410e38a3e28bc2efc5f81af11b7c18471c83c8784a9e43abea88ae795,-1,1,1,26.13199776,1576491774,Regular,68647907d6879b7e825bb9f2cd51416ac15faa341990443bc6652316f44de704
46a0556d3ef2cfa5c3c6ed5bae29bfb74cbdc6fbe3aaad92332e6903eb42ecdc,1,3,1,26.13199776,1576251340,Vote,433277b4e25f925c7ff191f436ab671f20443c99e00a1d6e6906d0d194663008
68647907d6879b7e825bb9f2cd51416ac15faa341990443bc6652316f44de704,1,3,1,26.13199776,1575980827,Vote,d8113c4410e38a3e28bc2efc5f81af11b7c18471c83c8784a9e43abea88ae795
db9c336b1ecf45a4114fed1e7c0b9bae355ded958354d5326d64244ae11206fb,1,3,1,26.13199776,1575906398,Vote,aaf24bb02f6c721816ce65a6d97c158e4514c997ab97b965fd23b6ae9b06b921
b50f3fb618eb3e3cf6b2c3c192ce4d4534c8bd36793dae4f755538ea4d02c0ab,-1,9,1,43.90282263,1575764391,Regular,01feb0392b39b64f621680ec11e4700824cb2f66a151cc446823b71fe94c8893
01feb0392b39b64f621680ec11e4700824cb2f66a151cc446823b71fe94c8893,1,40,1,43.90282263,1575688569,Regular,b50f3fb618eb3e3cf6b2c3c192ce4d4534c8bd36793dae4f755538ea4d02c0ab
