tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
073e6e6206a0d67b19ad299c92e9a73a945f5178342794e8bb31c232d80e534e,-1,1,1,24.11891381,1659979760,Ticket,8df814852683f5452dd7b23f54ba7b8dc6b75bc6d9cc97fea352a8acd0a2c8ea
073e6e6206a0d67b19ad299c92e9a73a945f5178342794e8bb31c232d80e534e,-1,0,1,0.03259692,1659979760,Ticket,8df814852683f5452dd7b23f54ba7b8dc6b75bc6d9cc97fea352a8acd0a2c8ea
08e04930d4ab56ecf7a2dc9605cf425d6b793bfcbc3bdfa8e6194a709d865a30,-1,1,1,24.11891381,1659979760,Ticket,8df814852683f5452dd7b23f54ba7b8dc6b75bc6d9cc97fea352a8acd0a2c8ea
08e04930d4ab56ecf7a2dc9605cf425d6b793bfcbc3bdfa8e6194a709d865a30,-1,0,1,0.03259692,1659979760,Ticket,8df814852683f5452dd7b23f54ba7b8dc6b75bc6d9cc97fea352a8acd0a2c8ea
152df0864854b1368d05cca3f840a2a3912bba1a42466e4c9247805c86a2e87f,-1,1,1,24.11891381,1659979760,Ticket,8df814852683f5452dd7b23f54ba7b8dc6b75bc6d9cc97fea352a8acd0a2c8ea
152df0864854b1368d05cca3f840a2a3912bba1a42466e4c9247805c86a2e87f,-1,0,1,0.03259692,1659979760,Ticket,8df814852683f5452dd7b23f54ba7b8dc6b75bc6d9cc97fea352a8acd0a2c8ea
1c3dd493696c2225306dfe7200293b47915ffcef9048637914fdf056c4591d7a,-1,0,1,0.03259692,1659979760,Ticket,8df814852683f5452dd7b23f54ba7b8dc6b75bc6d9cc97fea352a8acd0a2c8ea
1c3dd493696c2225306dfe7200293b47915ffcef9048637914fdf056c4591d7a,-1,1,1,24.11891381,1659979760,Ticket,8df814852683f5452dd7b23f54ba7b8dc6b75bc6d9cc97fea352a8acd0a2c8ea
2c6bd6c0916d03e1a0d09e982ebd05795ebb8066f35069e8968c592b8c2f2ddf,-1,1,1,24.11891381,1659979760,Ticket,8df814852683f5452dd7b23f54ba7b8dc6b75bc6d9cc97fea352a8acd0a2c8ea
2c6bd6c0916d03e1a0d09e982ebd05795ebb8066f35069e8968c592b8c2f2ddf,-1,0,1,0.03259692,1659979760,Ticket,8df814852683f5452dd7b23f54ba7b8dc6b75bc6d9cc97fea352a8acd0a2c8ea
2f291a5dd14ad5a8ba6bd0816c383290d5435bc28253e0a510dfb4b8e84d8da6,-1,1,1,24.11891381,1659979760,Ticket,8df814852683f5452dd7b23f54ba7b8dc6b75bc6d9cc97fea352a8acd0a2c8ea
2f291a5dd14ad5a8ba6bd0816c383290d5435bc28253e0a510dfb4b8e84d8da6,-1,0,1,0.03259692,1659979760,Ticket,8df814852683f5452dd7b23f54ba7b8dc6b75bc6d9cc97fea352a8acd0a2c8ea
388f2990acdd45936e6082127684da7fee720bffb5481967b65c3f904533f05c,-1,0,1,0.03259692,1659979760,Ticket,8df814852683f5452dd7b23f54ba7b8dc6b75bc6d9cc97fea352a8acd0a2c8ea
388f2990acdd45936e6082127684da7fee720bffb5481967b65c3f904533f05c,-1,1,1,24.11891381,1659979760,Ticket,8df814852683f5452dd7b23f54ba7b8dc6b75bc6d9cc97fea352a8acd0a2c8ea
41483155ac76c1c66db4690540fc443468c4f67ca4361e23d473b145a8144576,-1,0,1,0.03259692,1659979760,Ticket,8df814852683f5452dd7b23f54ba7b8dc6b75bc6d9cc97fea352a8acd0a2c8ea
41483155ac76c1c66db4690540fc443468c4f67ca4361e23d473b145a8144576,-1,1,1,24.11891381,1659979760,Ticket,8df814852683f5452dd7b23f54ba7b8dc6b75bc6d9cc97fea352a8acd0a2c8ea
4bf90a167205833a0fa4f98a5baf1542d76550ab9a32f7c8ecdc4839cce21100,-1,0,1,0.03259692,1659979760,Ticket,8df814852683f5452dd7b23f54ba7b8dc6b75bc6d9cc97fea352a8acd0a2c8ea
