tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1143cb11e0a04170742366cb690514aaed40f36ccee5c6aee24407353fb64625,-1,0,1,0.06984254,1599068364,Ticket,d314115655b158e894fb0a310747ba01141bf7cc75180d8ab821d55055d5d24d
1143cb11e0a04170742366cb690514aaed40f36ccee5c6aee24407353fb64625,-1,1,1,23.98077667,1599068364,Ticket,d314115655b158e894fb0a310747ba01141bf7cc75180d8ab821d55055d5d24d
2be2f9164d7af732aaba597248aa1b5280017267c8c7b7856bf94fe2752a54b9,-1,1,1,23.98077667,1599068364,Ticket,d314115655b158e894fb0a310747ba01141bf7cc75180d8ab821d55055d5d24d
2be2f9164d7af732aaba597248aa1b5280017267c8c7b7856bf94fe2752a54b9,-1,0,1,0.06984254,1599068364,Ticket,d314115655b158e894fb0a310747ba01141bf7cc75180d8ab821d55055d5d24d
db1fe366467a1b7d5f6f618d053b85fd8f2be2789d6e73588e6b7d3601513f77,-1,0,1,0.06984254,1599068364,Ticket,d314115655b158e894fb0a310747ba01141bf7cc75180d8ab821d55055d5d24d
db1fe366467a1b7d5f6f618d053b85fd8f2be2789d6e73588e6b7d3601513f77,-1,1,1,23.98077667,1599068364,Ticket,d314115655b158e894fb0a310747ba01141bf7cc75180d8ab821d55055d5d24d
ea763261dc8efec869a4d67ebb55805dd73698cc9e840053fa3df6fba1b75024,-1,0,1,0.06984254,1599068364,Ticket,d314115655b158e894fb0a310747ba01141bf7cc75180d8ab821d55055d5d24d
ea763261dc8efec869a4d67ebb55805dd73698cc9e840053fa3df6fba1b75024,-1,1,1,23.98077667,1599068364,Ticket,d314115655b158e894fb0a310747ba01141bf7cc75180d8ab821d55055d5d24d
fffe19c8999590527a59485713202dd74cbb1fbfb3de4c349a362253dfda3f2f,-1,0,1,0.06984254,1599068364,Ticket,d314115655b158e894fb0a310747ba01141bf7cc75180d8ab821d55055d5d24d
fffe19c8999590527a59485713202dd74cbb1fbfb3de4c349a362253dfda3f2f,-1,1,1,23.98077667,1599068364,Ticket,d314115655b158e894fb0a310747ba01141bf7cc75180d8ab821d55055d5d24d
d314115655b158e894fb0a310747ba01141bf7cc75180d8ab821d55055d5d24d,1,9,1,23.98077667,1599067844,Regular,ea763261dc8efec869a4d67ebb55805dd73698cc9e840053fa3df6fba1b75024
d314115655b158e894fb0a310747ba01141bf7cc75180d8ab821d55055d5d24d,1,4,1,0.06984254,1599067844,Regular,2be2f9164d7af732aaba597248aa1b5280017267c8c7b7856bf94fe2752a54b9
d314115655b158e894fb0a310747ba01141bf7cc75180d8ab821d55055d5d24d,1,5,1,23.98077667,1599067844,Regular,2be2f9164d7af732aaba597248aa1b5280017267c8c7b7856bf94fe2752a54b9
d314115655b158e894fb0a310747ba01141bf7cc75180d8ab821d55055d5d24d,1,6,1,0.06984254,1599067844,Regular,db1fe366467a1b7d5f6f618d053b85fd8f2be2789d6e73588e6b7d3601513f77
d314115655b158e894fb0a310747ba01141bf7cc75180d8ab821d55055d5d24d,1,7,1,23.98077667,1599067844,Regular,db1fe366467a1b7d5f6f618d053b85fd8f2be2789d6e73588e6b7d3601513f77
d314115655b158e894fb0a310747ba01141bf7cc75180d8ab821d55055d5d24d,1,2,1,0.06984254,1599067844,Regular,1143cb11e0a04170742366cb690514aaed40f36ccee5c6aee24407353fb64625
d314115655b158e894fb0a310747ba01141bf7cc75180d8ab821d55055d5d24d,1,3,1,23.98077667,1599067844,Regular,1143cb11e0a04170742366cb690514aaed40f36ccee5c6aee24407353fb64625
d314115655b158e894fb0a310747ba01141bf7cc75180d8ab821d55055d5d24d,1,0,1,0.06984254,1599067844,Regular,fffe19c8999590527a59485713202dd74cbb1fbfb3de4c349a362253dfda3f2f
d314115655b158e894fb0a310747ba01141bf7cc75180d8ab821d55055d5d24d,1,1,1,23.98077667,1599067844,Regular,fffe19c8999590527a59485713202dd74cbb1fbfb3de4c349a362253dfda3f2f
d314115655b158e894fb0a310747ba01141bf7cc75180d8ab821d55055d5d24d,1,8,1,0.06984254,1599067844,Regular,ea763261dc8efec869a4d67ebb55805dd73698cc9e840053fa3df6fba1b75024
