tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b288dbc8c45b259e9140c4e0cb48b97a4f194c835712d0e7aca96da8fd586c2,-1,0,1,0.02929121,1668589165,Ticket,5bef65616f33f0874e2684f29c72ac03232191463e2dcb2e29bfffcb77489133
2b288dbc8c45b259e9140c4e0cb48b97a4f194c835712d0e7aca96da8fd586c2,-1,1,1,12.7234144,1668589165,Ticket,5bef65616f33f0874e2684f29c72ac03232191463e2dcb2e29bfffcb77489133
70210aa3d94b4ef1f825f961c7839e035b438b5d3b49e57ffbcf45a0543a57bd,-1,0,1,0.02929121,1668589165,Ticket,5bef65616f33f0874e2684f29c72ac03232191463e2dcb2e29bfffcb77489133
70210aa3d94b4ef1f825f961c7839e035b438b5d3b49e57ffbcf45a0543a57bd,-1,1,1,12.7234144,1668589165,Ticket,5bef65616f33f0874e2684f29c72ac03232191463e2dcb2e29bfffcb77489133
a663ebb220b90b158002981300ccdee241ba736a2730589613461f77553c9675,-1,0,1,0.02929121,1668589165,Ticket,5bef65616f33f0874e2684f29c72ac03232191463e2dcb2e29bfffcb77489133
a663ebb220b90b158002981300ccdee241ba736a2730589613461f77553c9675,-1,1,1,12.7234144,1668589165,Ticket,5bef65616f33f0874e2684f29c72ac03232191463e2dcb2e29bfffcb77489133
5bef65616f33f0874e2684f29c72ac03232191463e2dcb2e29bfffcb77489133,1,4,1,0.02929121,1668589111,Regular,2b288dbc8c45b259e9140c4e0cb48b97a4f194c835712d0e7aca96da8fd586c2
5bef65616f33f0874e2684f29c72ac03232191463e2dcb2e29bfffcb77489133,1,5,1,12.7234144,1668589111,Regular,2b288dbc8c45b259e9140c4e0cb48b97a4f194c835712d0e7aca96da8fd586c2
5bef65616f33f0874e2684f29c72ac03232191463e2dcb2e29bfffcb77489133,1,0,1,0.02929121,1668589111,Regular,70210aa3d94b4ef1f825f961c7839e035b438b5d3b49e57ffbcf45a0543a57bd
5bef65616f33f0874e2684f29c72ac03232191463e2dcb2e29bfffcb77489133,1,1,1,12.7234144,1668589111,Regular,70210aa3d94b4ef1f825f961c7839e035b438b5d3b49e57ffbcf45a0543a57bd
5bef65616f33f0874e2684f29c72ac03232191463e2dcb2e29bfffcb77489133,1,2,1,0.02929121,1668589111,Regular,a663ebb220b90b158002981300ccdee241ba736a2730589613461f77553c9675
5bef65616f33f0874e2684f29c72ac03232191463e2dcb2e29bfffcb77489133,1,3,1,12.7234144,1668589111,Regular,a663ebb220b90b158002981300ccdee241ba736a2730589613461f77553c9675
