tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a287fa9c19363ce2f05755c04979ea7b296b8cfa9bcd9bfea757c6727138391,-1,2,1,79.92786504,1552774813,Regular,376aaddba15166cbf1f721bfb54cf908f7bfa443b56625dc5e725946f2adc55f
7aaa83fb8ef991a5525bdd18e0cd6c8519f85ea89da2ef63c79156d83b4d032f,-1,5,1,79.92786504,1552752979,Regular,0cff8b147d5685e03b0fe69e16510b7abc1ad3698346766da15555440ce624c6
ef5724924acd59a700c28e546e9431e6f35ba03cf9b8e9f1ff358e9e0fe56108,-1,0,1,79.92786504,1552748902,Regular,21a710937883821e9c8dfb19a84f597b623a5c154712a200f8bf3f1e2f27a83d
376aaddba15166cbf1f721bfb54cf908f7bfa443b56625dc5e725946f2adc55f,1,2,1,79.92786504,1552602597,Vote,4a287fa9c19363ce2f05755c04979ea7b296b8cfa9bcd9bfea757c6727138391
0cff8b147d5685e03b0fe69e16510b7abc1ad3698346766da15555440ce624c6,1,2,1,79.92786504,1552253861,Vote,7aaa83fb8ef991a5525bdd18e0cd6c8519f85ea89da2ef63c79156d83b4d032f
21a710937883821e9c8dfb19a84f597b623a5c154712a200f8bf3f1e2f27a83d,1,2,1,79.92786504,1552217085,Vote,ef5724924acd59a700c28e546e9431e6f35ba03cf9b8e9f1ff358e9e0fe56108
381bdccad00774e73a03ac3263ff3fc6b1629301ed9570b988d6637d91369c98,-1,36,1,79.92786504,1552141524,Regular,00f7be69b2407473c9a58370141b8d9a34464d82519a1a299467164e1c98dd5a
da1c1d7f714a544f7370c9b40c49650dfc6133268e1c50484188b4080d7bf5fd,-1,23,1,79.92786504,1552141454,Regular,697877cb53208a46827bff1f8857650512476bd333fd5fcd2c59c518208e6359
fb0eac85dcb4eb901bf01842b9f468736a065c3aa9a0e5194477064232d9841b,-1,43,1,79.92786504,1552129149,Regular,6fbfe9ad75970d391780eae35c68b190cf2474cbc0a181d4728b66f40a540e21
00f7be69b2407473c9a58370141b8d9a34464d82519a1a299467164e1c98dd5a,1,2,1,79.92786504,1552067961,Vote,381bdccad00774e73a03ac3263ff3fc6b1629301ed9570b988d6637d91369c98
697877cb53208a46827bff1f8857650512476bd333fd5fcd2c59c518208e6359,1,2,1,79.92786504,1551893893,Vote,da1c1d7f714a544f7370c9b40c49650dfc6133268e1c50484188b4080d7bf5fd
6fbfe9ad75970d391780eae35c68b190cf2474cbc0a181d4728b66f40a540e21,1,2,1,79.92786504,1551509980,Vote,fb0eac85dcb4eb901bf01842b9f468736a065c3aa9a0e5194477064232d9841b
18bdcce6338a6a95870bcbc7843dc62ee90dbc6d95cb6edc1788136ad3808ce3,-1,2,1,26.87869755,1551339789,Regular,3d56af1767c750713ddd9d0f5fbfcb5ab6b83f57918a8b5a7bcdcff512ff3754
3d56af1767c750713ddd9d0f5fbfcb5ab6b83f57918a8b5a7bcdcff512ff3754,1,20,1,26.87869755,1551339452,Regular,18bdcce6338a6a95870bcbc7843dc62ee90dbc6d95cb6edc1788136ad3808ce3
