tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496,-1,32,1,267.90890497,1597421961,Regular,f4e016e8678eb2c2b4bbcf4f35daf58b35bba7031f6dbf042ed7a0ea7971a7c6
f4e016e8678eb2c2b4bbcf4f35daf58b35bba7031f6dbf042ed7a0ea7971a7c6,1,0,1,267.90890497,1570781840,Revocation,e51d53c97ed00d6d1d4dabed5ada24fb6812e215e0da0d600af8d618c029e496
ce2790cd1324672b29ef72bd20da52af294d9cf42de2cebf0ae404c74603edc9,-1,14,1,269.379475,1567669763,Regular,40182428780e39aac61ea314141ca2f449d925ea486364d5f01e71b62653f125
40182428780e39aac61ea314141ca2f449d925ea486364d5f01e71b62653f125,1,2,1,269.379475,1567188134,Vote,ce2790cd1324672b29ef72bd20da52af294d9cf42de2cebf0ae404c74603edc9
c54cffdce9b9413849cf7b5641dcbc81ba6b660217618906bfd3d0c32e1ba327,-1,9,1,267.90890497,1566450271,Regular,2ae8c14a607d6ba39fbada52f3fa9ba8a5c79d8a5b877ef88c6c2cbf5ae0597d
2ae8c14a607d6ba39fbada52f3fa9ba8a5c79d8a5b877ef88c6c2cbf5ae0597d,1,0,1,267.90890497,1566328746,Revocation,c54cffdce9b9413849cf7b5641dcbc81ba6b660217618906bfd3d0c32e1ba327
bfb268a04f7ec3b6dda1708608dcec07ae7089f5f4ddfe57dea92e703ddd893f,-1,3,1,269.42627624,1565372897,Regular,25ffe5b046130f9cea3167139a4fdb05d453b63017ad68a718037ff7dfc2f2d5
25ffe5b046130f9cea3167139a4fdb05d453b63017ad68a718037ff7dfc2f2d5,1,2,1,269.42627624,1565314788,Vote,bfb268a04f7ec3b6dda1708608dcec07ae7089f5f4ddfe57dea92e703ddd893f
648f844b2a57cacc6294d40a551b899ee84aee1ba1660ba9e5c157c8aed31cc5,-1,0,1,269.42627624,1565043156,Regular,2d610fae589e1a7ae0f4c958cb4fb36611dd9abdd2e27887511de48ad71ae326
2d610fae589e1a7ae0f4c958cb4fb36611dd9abdd2e27887511de48ad71ae326,1,2,1,269.42627624,1565004079,Vote,648f844b2a57cacc6294d40a551b899ee84aee1ba1660ba9e5c157c8aed31cc5
541b983a997bf89235c2e8f17923e230f123adef3495398077889036702f6706,-1,1,1,269.42627624,1564636219,Regular,99910f90b49c97fd142e7aa50d6a245782b392eef1882c72655ea1c1fd37976d
99910f90b49c97fd142e7aa50d6a245782b392eef1882c72655ea1c1fd37976d,1,2,1,269.42627624,1564602215,Vote,541b983a997bf89235c2e8f17923e230f123adef3495398077889036702f6706
dfcb9bc938354c240e7563270b00c5b45645f06fcf09100fcdc93980a7f1b34f,-1,12,1,59.47171532,1564536321,Regular,b0e8ac9a6dd6d79e41c477a6dde28ff7c72e9ca53cf817e8ac683a25ce3a7171
b0e8ac9a6dd6d79e41c477a6dde28ff7c72e9ca53cf817e8ac683a25ce3a7171,1,20,1,59.47171532,1564523886,Regular,dfcb9bc938354c240e7563270b00c5b45645f06fcf09100fcdc93980a7f1b34f
