tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
393a70d82d1d947075dc649667e7f41423916368321ace5a9a482bb6a4e97e85,-1,17,1,30.92286563,1586009500,Regular,82852425cd890a093e604e2a66ce8f0ca01bf7cddda1d31650f358d20a8e83e6
db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e,-1,45,1,30.92286563,1586009424,Regular,1aa3b9515eacf3f24eb126f886680f95c03303f12a4f33cdb060a773bb5804b3
19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243,-1,73,1,30.9591871,1586009250,Regular,bbf8094429ff20c91ea1fd9bba27055648836472aebec9b579a3b0600e9b4041
82852425cd890a093e604e2a66ce8f0ca01bf7cddda1d31650f358d20a8e83e6,1,3,1,30.92286563,1585701742,Vote,393a70d82d1d947075dc649667e7f41423916368321ace5a9a482bb6a4e97e85
1aa3b9515eacf3f24eb126f886680f95c03303f12a4f33cdb060a773bb5804b3,1,3,1,30.92286563,1585698720,Vote,db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e
bbf8094429ff20c91ea1fd9bba27055648836472aebec9b579a3b0600e9b4041,1,3,1,30.9591871,1585446881,Vote,19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243
3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa,-1,21,1,30.9591871,1585409668,Regular,dea163b7b9b523c0bf8a188477a7d524d5f3307d23900619b123affba4cd7071
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,115,1,30.9591871,1585409668,Regular,392cf5044b1fde8131a9b7e8898c611de8b73a78e7d30f2f7ed8fe162b21befa
dea163b7b9b523c0bf8a188477a7d524d5f3307d23900619b123affba4cd7071,1,3,1,30.9591871,1585101831,Vote,3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa
3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe,-1,61,1,30.9591871,1584690518,Regular,86806bcb45aaf1a5732459c1de1da1d293c22a0feb1a9fd94157a006e8486172
86806bcb45aaf1a5732459c1de1da1d293c22a0feb1a9fd94157a006e8486172,1,3,1,30.9591871,1584608041,Vote,3a87550155ce42d2b225cfff7a0a5c3a6306250a6a7faf5f2eb8ef39541cf8fe
392cf5044b1fde8131a9b7e8898c611de8b73a78e7d30f2f7ed8fe162b21befa,1,3,1,30.9591871,1584475738,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
