tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,280,1,56.67814966,1635501838,Regular,516d52d7cfdce8b1043f74373a7bcdc7ca706b718d861105c41626903d78769f
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,419,1,56.71125946,1635501807,Regular,89134ffc3e4a82626c887763f43a0e966052ee37ccfc572a514cda618ad0679b
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,277,1,56.61496262,1635198753,Regular,7b73fded5f8afe4ad2f1adab257113adbd72b132851d1026d66ad983dbd1b965
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,133,1,56.71125947,1635157682,Regular,d59092bf76d3bce701627640f6bd92434617a756eff0021743af695c0faf923a
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,331,1,56.71125946,1635080040,Regular,149d40af869f34da54b3ae5dff31ceb970a5313c7a243c5b377681a03be8d126
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,251,1,56.71125947,1635077311,Regular,fff70edd9d9b475807af550dfe52e1e4c9546724788b5c1839050ac2b7a09e1c
7b73fded5f8afe4ad2f1adab257113adbd72b132851d1026d66ad983dbd1b965,1,3,1,56.61496262,1598152249,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
516d52d7cfdce8b1043f74373a7bcdc7ca706b718d861105c41626903d78769f,1,3,1,56.67814966,1595206301,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
d59092bf76d3bce701627640f6bd92434617a756eff0021743af695c0faf923a,1,3,1,56.71125947,1592786064,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
149d40af869f34da54b3ae5dff31ceb970a5313c7a243c5b377681a03be8d126,1,3,1,56.71125946,1592332141,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
89134ffc3e4a82626c887763f43a0e966052ee37ccfc572a514cda618ad0679b,1,3,1,56.71125946,1592301431,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
fff70edd9d9b475807af550dfe52e1e4c9546724788b5c1839050ac2b7a09e1c,1,3,1,56.71125947,1591912618,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
