tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9587824f2da80cad1fa91c6e384e646c2ef132952787b5c08a0d5e2983924608,-1,1,1,293.92060086,1567064390,Vote,dd5f4c7025c50e77e991e5f4290f5353a3cf83795af4d91733a3eba5e45f2b01
7ac6f952e8ad1e1ba848f81392b525b7a1db0ac683f4cf21fecf3125055c8bec,-1,1,1,293.92060086,1565465329,Vote,1928f6f238f4344345a6556208a9cc927c49d184e8a3215b2b258d90a6fa5d16
e59cf1a27816c8d81112b4a0837678420d3e2682d1fe589d4f2e81bdaba0f8fd,-1,1,1,293.92060086,1565372375,Vote,087122ef8bc457ae2cbd89a636f26a420060be4e88ff46c3d66531b92359dbf7
ee14f9a7895c93246ac936c8c39bee22de096b7d4047d8716a61f22a30326280,-1,1,1,293.92060086,1564480829,Vote,47450be0740547a8cc9a597a0889c30753ea12b3672a8ad318e4f8ca5e5ccd56
a749e479769113349447efeb07a9143efc9cffd55b55ccea1b88dcdb6133ebba,-1,1,1,293.92060086,1564185429,Vote,e1615ebb5b50fe0db9d506023e93270f7c1d6be5b2bedb5e39489a1ba37a9e22
82806981f59db7a4be31b2bcacf3522ccc5a313f90388c3341011a31b3331d66,-1,1,1,293.92060086,1563576371,Vote,1431a662341597614f41f9e3d303a04d1ce6576467c25dd183b18da8d5b2c7be
2006a9c7ce270a78979cf73155e9baefbdce319e5115ca74fa1dc9b5e42d99e5,-1,1,1,293.92060086,1563382141,Vote,93e8245156b07635f29dedf8e2401e9ce0dca096904dc087bcc1b70aa81797df
dd5f4c7025c50e77e991e5f4290f5353a3cf83795af4d91733a3eba5e45f2b01,1,0,1,293.92060086,1563212845,Ticket,9587824f2da80cad1fa91c6e384e646c2ef132952787b5c08a0d5e2983924608
087122ef8bc457ae2cbd89a636f26a420060be4e88ff46c3d66531b92359dbf7,1,0,1,293.92060086,1563212702,Ticket,e59cf1a27816c8d81112b4a0837678420d3e2682d1fe589d4f2e81bdaba0f8fd
1431a662341597614f41f9e3d303a04d1ce6576467c25dd183b18da8d5b2c7be,1,0,1,293.92060086,1563212702,Ticket,82806981f59db7a4be31b2bcacf3522ccc5a313f90388c3341011a31b3331d66
1928f6f238f4344345a6556208a9cc927c49d184e8a3215b2b258d90a6fa5d16,1,0,1,293.92060086,1563212702,Ticket,7ac6f952e8ad1e1ba848f81392b525b7a1db0ac683f4cf21fecf3125055c8bec
47450be0740547a8cc9a597a0889c30753ea12b3672a8ad318e4f8ca5e5ccd56,1,0,1,293.92060086,1563212702,Ticket,ee14f9a7895c93246ac936c8c39bee22de096b7d4047d8716a61f22a30326280
93e8245156b07635f29dedf8e2401e9ce0dca096904dc087bcc1b70aa81797df,1,0,1,293.92060086,1563212702,Ticket,2006a9c7ce270a78979cf73155e9baefbdce319e5115ca74fa1dc9b5e42d99e5
e1615ebb5b50fe0db9d506023e93270f7c1d6be5b2bedb5e39489a1ba37a9e22,1,0,1,293.92060086,1563212702,Ticket,a749e479769113349447efeb07a9143efc9cffd55b55ccea1b88dcdb6133ebba
