tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
005a5e2d6f2198f7f8f789bfb684401893ab3b59fd13ef6a24c72e57bd9290a4,-1,1,1,32.18724544,1640582295,Ticket,27eaac59813206eb3b2ee7677e2ec3a9362de8d9ba4a158c6bad37792f611338
005a5e2d6f2198f7f8f789bfb684401893ab3b59fd13ef6a24c72e57bd9290a4,-1,0,1,0.04191093,1640582295,Ticket,27eaac59813206eb3b2ee7677e2ec3a9362de8d9ba4a158c6bad37792f611338
158662938806c1eefd40da2cfa84dccb7426372e9761404ab7408f05133403d4,-1,0,1,0.04191093,1640582295,Ticket,27eaac59813206eb3b2ee7677e2ec3a9362de8d9ba4a158c6bad37792f611338
158662938806c1eefd40da2cfa84dccb7426372e9761404ab7408f05133403d4,-1,1,1,32.18724544,1640582295,Ticket,27eaac59813206eb3b2ee7677e2ec3a9362de8d9ba4a158c6bad37792f611338
1ccda09aec455aeb20b972dfd983538073dba78d862886d86dc1592b2889c0db,-1,0,1,0.04191093,1640582295,Ticket,27eaac59813206eb3b2ee7677e2ec3a9362de8d9ba4a158c6bad37792f611338
1ccda09aec455aeb20b972dfd983538073dba78d862886d86dc1592b2889c0db,-1,1,1,32.18724544,1640582295,Ticket,27eaac59813206eb3b2ee7677e2ec3a9362de8d9ba4a158c6bad37792f611338
5c529ad06f6f0efe596fd68788e9decf062f5327a40d566d245f8c3e3f35a851,-1,0,1,0.04191093,1640582295,Ticket,27eaac59813206eb3b2ee7677e2ec3a9362de8d9ba4a158c6bad37792f611338
5c529ad06f6f0efe596fd68788e9decf062f5327a40d566d245f8c3e3f35a851,-1,1,1,32.18724544,1640582295,Ticket,27eaac59813206eb3b2ee7677e2ec3a9362de8d9ba4a158c6bad37792f611338
63810933b3918fbb0bbb605e4c3071f150a6ce9a788d90c7c080e06afab64c11,-1,1,1,32.18724544,1640582295,Ticket,27eaac59813206eb3b2ee7677e2ec3a9362de8d9ba4a158c6bad37792f611338
63810933b3918fbb0bbb605e4c3071f150a6ce9a788d90c7c080e06afab64c11,-1,0,1,0.04191093,1640582295,Ticket,27eaac59813206eb3b2ee7677e2ec3a9362de8d9ba4a158c6bad37792f611338
67cdc63fef0dac0a2a05f7f6c8156a4b4ce1ace6a8373332d39716c804bf1beb,-1,1,1,32.18724544,1640582295,Ticket,27eaac59813206eb3b2ee7677e2ec3a9362de8d9ba4a158c6bad37792f611338
67cdc63fef0dac0a2a05f7f6c8156a4b4ce1ace6a8373332d39716c804bf1beb,-1,0,1,0.04191093,1640582295,Ticket,27eaac59813206eb3b2ee7677e2ec3a9362de8d9ba4a158c6bad37792f611338
a785a6669a0820e30f8b7b62450df9ae625a1693def979f63af9dcac04a97e12,-1,1,1,32.18724544,1640582295,Ticket,27eaac59813206eb3b2ee7677e2ec3a9362de8d9ba4a158c6bad37792f611338
a785a6669a0820e30f8b7b62450df9ae625a1693def979f63af9dcac04a97e12,-1,0,1,0.04191093,1640582295,Ticket,27eaac59813206eb3b2ee7677e2ec3a9362de8d9ba4a158c6bad37792f611338
c1f9896fe5b62dad23c7cbf57cc5b3d4807fa7f251345ef7bf202f33e0dd8ff4,-1,1,1,32.18724544,1640582295,Ticket,27eaac59813206eb3b2ee7677e2ec3a9362de8d9ba4a158c6bad37792f611338
c1f9896fe5b62dad23c7cbf57cc5b3d4807fa7f251345ef7bf202f33e0dd8ff4,-1,0,1,0.04191093,1640582295,Ticket,27eaac59813206eb3b2ee7677e2ec3a9362de8d9ba4a158c6bad37792f611338
ce4ce929f6f010d5f73aaedf56333b7a27ad5c0da6fc0b4cf0cb5b7bea26c8be,-1,0,1,0.04191093,1640582295,Ticket,27eaac59813206eb3b2ee7677e2ec3a9362de8d9ba4a158c6bad37792f611338
ce4ce929f6f010d5f73aaedf56333b7a27ad5c0da6fc0b4cf0cb5b7bea26c8be,-1,1,1,32.18724544,1640582295,Ticket,27eaac59813206eb3b2ee7677e2ec3a9362de8d9ba4a158c6bad37792f611338
e377f589444882c50ed5017cc4ffbd53812dee2dffe8675ee54f228f6495e461,-1,0,1,0.04191093,1640582295,Ticket,27eaac59813206eb3b2ee7677e2ec3a9362de8d9ba4a158c6bad37792f611338
e377f589444882c50ed5017cc4ffbd53812dee2dffe8675ee54f228f6495e461,-1,1,1,32.18724544,1640582295,Ticket,27eaac59813206eb3b2ee7677e2ec3a9362de8d9ba4a158c6bad37792f611338
27eaac59813206eb3b2ee7677e2ec3a9362de8d9ba4a158c6bad37792f611338,1,10,1,0.04191093,1640582142,Regular,ce4ce929f6f010d5f73aaedf56333b7a27ad5c0da6fc0b4cf0cb5b7bea26c8be
