tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2,-1,48,1,108.40275866,1562664676,Regular,f7a83e3afd1d1fa4c755aca7f233b5e56cb1eda8d823c1727fad9dd0ffae55bd
f7a83e3afd1d1fa4c755aca7f233b5e56cb1eda8d823c1727fad9dd0ffae55bd,1,3,1,108.40275866,1562073948,Vote,6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,19,1,108.45254882,1562056252,Regular,56db48f2df01b3820502a6700a854dac9fed4053abeadde138aa0134fe90e2fd
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,36,1,108.45254882,1561541749,Regular,ac3268d62bd84a33e65fafff17d3f24a0a6b1f790333ce6f86322af5c39e3bca
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,38,1,108.45254882,1561541123,Regular,50d68fbe0dfbf366c95dd85ee12691a6f94dcddf09f3773bdbc14720afbf16bb
50d68fbe0dfbf366c95dd85ee12691a6f94dcddf09f3773bdbc14720afbf16bb,1,3,1,108.45254882,1559956013,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
ac3268d62bd84a33e65fafff17d3f24a0a6b1f790333ce6f86322af5c39e3bca,1,3,1,108.45254882,1559106320,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
56db48f2df01b3820502a6700a854dac9fed4053abeadde138aa0134fe90e2fd,1,3,1,108.45254882,1559093860,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,2,1,108.45254882,1559029560,Regular,3ac3bbed12d9a44ceb4c42eabec4aba6fb40ab62ebc50a49ea1aaf619f8fea07
3ac3bbed12d9a44ceb4c42eabec4aba6fb40ab62ebc50a49ea1aaf619f8fea07,1,3,1,108.45254882,1558931019,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,31,1,108.45254882,1558896693,Regular,2f7245a5ab3d7bba45a605359fb5c0d4d44fb536d712878357b81a2b380048c0
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,7,1,108.45254882,1558894031,Regular,2f45915c3ddfd0b871c84af76fe42a59e98b949cc5e7afc60b471e9811ff1d6e
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,47,1,108.5039238,1558894031,Regular,d162f4ebfbfcc098b7277982805b044e160b974577d4bb9ada9d9417fdfed579
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,79,1,108.5039238,1558894031,Regular,feed71981c710f4324df4540eaa02d53f003c39883583549d38a1c9e86b13082
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,29,1,108.5039238,1558871916,Regular,4e4ec7ab69bdc04bae763caa20c5636f45d20f8692e8f76782285f38dfb1e735
2f7245a5ab3d7bba45a605359fb5c0d4d44fb536d712878357b81a2b380048c0,1,3,1,108.45254882,1558670109,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
2f45915c3ddfd0b871c84af76fe42a59e98b949cc5e7afc60b471e9811ff1d6e,1,3,1,108.45254882,1558658719,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
feed71981c710f4324df4540eaa02d53f003c39883583549d38a1c9e86b13082,1,3,1,108.5039238,1558597992,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
d162f4ebfbfcc098b7277982805b044e160b974577d4bb9ada9d9417fdfed579,1,3,1,108.5039238,1558053312,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
4e4ec7ab69bdc04bae763caa20c5636f45d20f8692e8f76782285f38dfb1e735,1,3,1,108.5039238,1557761783,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
