tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77afc5a75b66b3d2ca9497e29520f8db8fe5e36eb5da6f77810bc66bdf58d28e,-1,10,1,21.82400161,1584606332,Regular,6002c0acb2930cf823ed0587ba3f929746493261e56f3450fdff6dd592b93e62
6002c0acb2930cf823ed0587ba3f929746493261e56f3450fdff6dd592b93e62,1,3,1,21.82400161,1583397024,Vote,77afc5a75b66b3d2ca9497e29520f8db8fe5e36eb5da6f77810bc66bdf58d28e
e70c09a28992e35e06874fa072ee8b316633e2610097df18475d8c857d9581e0,-1,8,1,21.8614304,1582046064,Regular,f84d48dd164253ff24ac6760dd6758966d678bb3ef933fa8cfda29e0ccd33988
6dffa4728937ed0d5a2fd2721b13e02860351b6d703c699d06ab79e7db041ca0,-1,15,1,21.8614304,1582038380,Regular,3111d91e8c49c791a58f0c1e0081c85310ca3dc91890a471e37ebc9ffefc256f
d5c117adfafde0681f84668d16100466f820286a1858088d9db4909190ee87e7,-1,15,1,21.8614304,1581994859,Regular,9f98a153c28e78735d8d841975d8bb2eece39baa87cd9eb4ecd5023b4bb56118
f84d48dd164253ff24ac6760dd6758966d678bb3ef933fa8cfda29e0ccd33988,1,3,1,21.8614304,1581738278,Vote,e70c09a28992e35e06874fa072ee8b316633e2610097df18475d8c857d9581e0
9f98a153c28e78735d8d841975d8bb2eece39baa87cd9eb4ecd5023b4bb56118,1,3,1,21.8614304,1581581781,Vote,d5c117adfafde0681f84668d16100466f820286a1858088d9db4909190ee87e7
3111d91e8c49c791a58f0c1e0081c85310ca3dc91890a471e37ebc9ffefc256f,1,3,1,21.8614304,1581258274,Vote,6dffa4728937ed0d5a2fd2721b13e02860351b6d703c699d06ab79e7db041ca0
e54ed09255dd3b7d32aad15a73319e5588cae4d88a5c470a02d6b7bf87728ba3,-1,14,1,6.77413242,1581150259,Regular,e3dee75554809307afbb5e4891bc046b6b14207f3dcbefcd3a2dbdd1eabc188f
e3dee75554809307afbb5e4891bc046b6b14207f3dcbefcd3a2dbdd1eabc188f,1,34,1,6.77413242,1581082488,Regular,e54ed09255dd3b7d32aad15a73319e5588cae4d88a5c470a02d6b7bf87728ba3
