tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14b5c2b42df6035ffd5442fe3690532d5865e6e9248ec4ff8e33a269e3265b8f,-1,0,1,0.08564527,1581080670,Ticket,5df3647bb53d1428d44b9448334551dd4ea01c18bc334e268ccff178ebb53be3
14b5c2b42df6035ffd5442fe3690532d5865e6e9248ec4ff8e33a269e3265b8f,-1,1,1,20.61361702,1581080670,Ticket,5df3647bb53d1428d44b9448334551dd4ea01c18bc334e268ccff178ebb53be3
35a83c141349b2d0ebbce60de69bfbf180dcdc98cf4c9d398d0b20a5e5f8e74b,-1,1,1,20.61361702,1581080670,Ticket,5df3647bb53d1428d44b9448334551dd4ea01c18bc334e268ccff178ebb53be3
35a83c141349b2d0ebbce60de69bfbf180dcdc98cf4c9d398d0b20a5e5f8e74b,-1,0,1,0.08564527,1581080670,Ticket,5df3647bb53d1428d44b9448334551dd4ea01c18bc334e268ccff178ebb53be3
37a840e7be33a0556fc651aa99e66903ba4f0f357aa4af776fff9713c0f4f593,-1,1,1,20.61361702,1581080670,Ticket,5df3647bb53d1428d44b9448334551dd4ea01c18bc334e268ccff178ebb53be3
37a840e7be33a0556fc651aa99e66903ba4f0f357aa4af776fff9713c0f4f593,-1,0,1,0.08564527,1581080670,Ticket,5df3647bb53d1428d44b9448334551dd4ea01c18bc334e268ccff178ebb53be3
3fdbe939fb62e4dbccd4e61c361a46e30ae2132ada7b0343c718f9099fb79e83,-1,1,1,20.61361702,1581080670,Ticket,5df3647bb53d1428d44b9448334551dd4ea01c18bc334e268ccff178ebb53be3
3fdbe939fb62e4dbccd4e61c361a46e30ae2132ada7b0343c718f9099fb79e83,-1,0,1,0.08564527,1581080670,Ticket,5df3647bb53d1428d44b9448334551dd4ea01c18bc334e268ccff178ebb53be3
41a49448d67e6731dc0f3f772bbef30609ff8fddfb067cdde9ceef6c3e0d4207,-1,1,1,20.61361702,1581080670,Ticket,5df3647bb53d1428d44b9448334551dd4ea01c18bc334e268ccff178ebb53be3
41a49448d67e6731dc0f3f772bbef30609ff8fddfb067cdde9ceef6c3e0d4207,-1,0,1,0.08564527,1581080670,Ticket,5df3647bb53d1428d44b9448334551dd4ea01c18bc334e268ccff178ebb53be3
