tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0de9916db067d32db18aaa5c2bc1327f3d1f4b90f5c089e4d4ceea248a865333,-1,0,1,264.32227828,1554359442,Ticket,dae7c5685296f60169c6e48f43059d638ef37534b364e1b44aee2b9e4d6c8956
19e9a31b35d7a68f41caf933bbac7825f2e2d2beecb464551dedc6e550b77614,-1,0,1,264.32227828,1554359442,Ticket,dae7c5685296f60169c6e48f43059d638ef37534b364e1b44aee2b9e4d6c8956
2d897018fc4c455874fb41f20abb907b061b1feb4296760526c31575893c9c42,-1,0,1,264.32227828,1554359442,Ticket,dae7c5685296f60169c6e48f43059d638ef37534b364e1b44aee2b9e4d6c8956
4c97906960ae135562c8ef83ea10f2ca34658bc14f8e51c3d31be56a33b22749,-1,0,1,264.32227828,1554359442,Ticket,dae7c5685296f60169c6e48f43059d638ef37534b364e1b44aee2b9e4d6c8956
708521a296aeb0688c2d9702ec6765dc34d2a08e0344f921661758931c9afda6,-1,0,1,264.32227828,1554359442,Ticket,dae7c5685296f60169c6e48f43059d638ef37534b364e1b44aee2b9e4d6c8956
b1cb95eec6f1bec74a02cfa48e018fcddd9af3363db5d64db979a23389e9ea95,-1,0,1,264.32227828,1554359442,Ticket,dae7c5685296f60169c6e48f43059d638ef37534b364e1b44aee2b9e4d6c8956
bd5dc8d21d3153eae254f02c3afcde07c0a322bbaf40055e5c1a3a8286f0295d,-1,0,1,264.32227828,1554359442,Ticket,dae7c5685296f60169c6e48f43059d638ef37534b364e1b44aee2b9e4d6c8956
ccaf1b94f8d21a46ac68601a1afb93d69060ecb08f9c8e1101c07004a55a70ae,-1,0,1,264.32227828,1554359442,Ticket,dae7c5685296f60169c6e48f43059d638ef37534b364e1b44aee2b9e4d6c8956
ead1b51d2d053bfa2c3d3d30c7ee087291229f890faab2fdb6cc0d4ff1194a0b,-1,0,1,264.32227828,1554359442,Ticket,dae7c5685296f60169c6e48f43059d638ef37534b364e1b44aee2b9e4d6c8956
dae7c5685296f60169c6e48f43059d638ef37534b364e1b44aee2b9e4d6c8956,1,7,1,264.32227828,1554359327,Regular,ead1b51d2d053bfa2c3d3d30c7ee087291229f890faab2fdb6cc0d4ff1194a0b
dae7c5685296f60169c6e48f43059d638ef37534b364e1b44aee2b9e4d6c8956,1,0,1,264.32227828,1554359327,Regular,b1cb95eec6f1bec74a02cfa48e018fcddd9af3363db5d64db979a23389e9ea95
dae7c5685296f60169c6e48f43059d638ef37534b364e1b44aee2b9e4d6c8956,1,1,1,264.32227828,1554359327,Regular,19e9a31b35d7a68f41caf933bbac7825f2e2d2beecb464551dedc6e550b77614
dae7c5685296f60169c6e48f43059d638ef37534b364e1b44aee2b9e4d6c8956,1,3,1,264.32227828,1554359327,Regular,4c97906960ae135562c8ef83ea10f2ca34658bc14f8e51c3d31be56a33b22749
dae7c5685296f60169c6e48f43059d638ef37534b364e1b44aee2b9e4d6c8956,1,6,1,264.32227828,1554359327,Regular,ccaf1b94f8d21a46ac68601a1afb93d69060ecb08f9c8e1101c07004a55a70ae
dae7c5685296f60169c6e48f43059d638ef37534b364e1b44aee2b9e4d6c8956,1,5,1,264.32227828,1554359327,Regular,0de9916db067d32db18aaa5c2bc1327f3d1f4b90f5c089e4d4ceea248a865333
dae7c5685296f60169c6e48f43059d638ef37534b364e1b44aee2b9e4d6c8956,1,8,1,264.32227828,1554359327,Regular,708521a296aeb0688c2d9702ec6765dc34d2a08e0344f921661758931c9afda6
dae7c5685296f60169c6e48f43059d638ef37534b364e1b44aee2b9e4d6c8956,1,2,1,264.32227828,1554359327,Regular,2d897018fc4c455874fb41f20abb907b061b1feb4296760526c31575893c9c42
dae7c5685296f60169c6e48f43059d638ef37534b364e1b44aee2b9e4d6c8956,1,4,1,264.32227828,1554359327,Regular,bd5dc8d21d3153eae254f02c3afcde07c0a322bbaf40055e5c1a3a8286f0295d
