tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a23c75cc898dcd93ce4782562cc7802851e055f6835ff001ca5c1758b34b6f0e,-1,3,1,40.11432615,1627594662,Regular,a76040295cb2c638dc2b1ce8f1ac2f636887c283d53cfcd1c9c90ed9089130c4
a76040295cb2c638dc2b1ce8f1ac2f636887c283d53cfcd1c9c90ed9089130c4,1,3,1,40.11432615,1627552833,Vote,a23c75cc898dcd93ce4782562cc7802851e055f6835ff001ca5c1758b34b6f0e
6cfa318b5d36a6607d355e240ce25836cdf80f7ab0ad2bc6ffe6cb0aead8344b,-1,5,1,40.11432615,1627174302,Regular,d5a9a8d296fa6cd4b3109153a2912676e566849a801c8c89eead496053bd43b4
d5a9a8d296fa6cd4b3109153a2912676e566849a801c8c89eead496053bd43b4,1,3,1,40.11432615,1627097595,Vote,6cfa318b5d36a6607d355e240ce25836cdf80f7ab0ad2bc6ffe6cb0aead8344b
23a006d756e6a19eb08b2df217c145e28a62e394c6422ed4727e7f7504c64ed1,-1,6,1,40.11432615,1627032365,Regular,4d57b06251f829f7280706b7f138bb2732499953e80e4aa3752aaf8259273e08
da061608fa7ec0ac3d40825a470dd0f1271b439259aed3c27b7de64332ddf43f,-1,87,1,40.11432615,1627007266,Regular,3afb909dddcd48e5820066e3a371f233bb2e21bd05f5f58ed392bfd82dbc0cf5
4d57b06251f829f7280706b7f138bb2732499953e80e4aa3752aaf8259273e08,1,3,1,40.11432615,1626971726,Vote,23a006d756e6a19eb08b2df217c145e28a62e394c6422ed4727e7f7504c64ed1
3afb909dddcd48e5820066e3a371f233bb2e21bd05f5f58ed392bfd82dbc0cf5,1,3,1,40.11432615,1626894569,Vote,da061608fa7ec0ac3d40825a470dd0f1271b439259aed3c27b7de64332ddf43f
db340236bdbddfc4df04f2b2a3200fafcc20415cb43bd144f88d459da4bb8f56,-1,4,1,40.11432615,1626629949,Regular,85f6db36fd20ec26445bdb2f510d75deb3b13c4104d9e42754cdc43346e4b5ab
85f6db36fd20ec26445bdb2f510d75deb3b13c4104d9e42754cdc43346e4b5ab,1,3,1,40.11432615,1626587479,Vote,db340236bdbddfc4df04f2b2a3200fafcc20415cb43bd144f88d459da4bb8f56
