tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
472f15d1d129e9e1091023311a7631c962404937c9ac4368306b6a7957b941c4,-1,1,1,9.60751424,1532415880,Ticket,9781e0d8562bd73353c5f6bb2b4e6ef0cce36cd2692814073fd54b237dd5d924
472f15d1d129e9e1091023311a7631c962404937c9ac4368306b6a7957b941c4,-1,0,1,0.09156907,1532415880,Ticket,9781e0d8562bd73353c5f6bb2b4e6ef0cce36cd2692814073fd54b237dd5d924
f16f709a12623baac8a5e859bb30cc6e4af3a55208e956ba789ff878add9409c,-1,1,1,9.60751424,1532415628,Ticket,9781e0d8562bd73353c5f6bb2b4e6ef0cce36cd2692814073fd54b237dd5d924
f16f709a12623baac8a5e859bb30cc6e4af3a55208e956ba789ff878add9409c,-1,0,1,0.09156907,1532415628,Ticket,9781e0d8562bd73353c5f6bb2b4e6ef0cce36cd2692814073fd54b237dd5d924
99b800646899ee7190da81c69654a450c9ea49d4c9586ff60bc0893faec99d8e,-1,0,1,0.09156907,1532415585,Ticket,9781e0d8562bd73353c5f6bb2b4e6ef0cce36cd2692814073fd54b237dd5d924
99b800646899ee7190da81c69654a450c9ea49d4c9586ff60bc0893faec99d8e,-1,1,1,9.60751424,1532415585,Ticket,9781e0d8562bd73353c5f6bb2b4e6ef0cce36cd2692814073fd54b237dd5d924
491e3757f5dbb1f1f689a04cb2f0cd38f9a9ae62736fe7a5ee50a53bf3123a96,-1,0,1,0.09156907,1532415217,Ticket,9781e0d8562bd73353c5f6bb2b4e6ef0cce36cd2692814073fd54b237dd5d924
491e3757f5dbb1f1f689a04cb2f0cd38f9a9ae62736fe7a5ee50a53bf3123a96,-1,1,1,9.60751424,1532415217,Ticket,9781e0d8562bd73353c5f6bb2b4e6ef0cce36cd2692814073fd54b237dd5d924
bf60ce135613a5d02d874a954c2d1b8a24ddccb13569f63f2a3681318826f34f,-1,0,1,0.09156907,1532415217,Ticket,9781e0d8562bd73353c5f6bb2b4e6ef0cce36cd2692814073fd54b237dd5d924
bf60ce135613a5d02d874a954c2d1b8a24ddccb13569f63f2a3681318826f34f,-1,1,1,9.60751424,1532415217,Ticket,9781e0d8562bd73353c5f6bb2b4e6ef0cce36cd2692814073fd54b237dd5d924
9781e0d8562bd73353c5f6bb2b4e6ef0cce36cd2692814073fd54b237dd5d924,1,3,1,9.60751424,1532415140,Regular,472f15d1d129e9e1091023311a7631c962404937c9ac4368306b6a7957b941c4
9781e0d8562bd73353c5f6bb2b4e6ef0cce36cd2692814073fd54b237dd5d924,1,4,1,0.09156907,1532415140,Regular,491e3757f5dbb1f1f689a04cb2f0cd38f9a9ae62736fe7a5ee50a53bf3123a96
9781e0d8562bd73353c5f6bb2b4e6ef0cce36cd2692814073fd54b237dd5d924,1,5,1,9.60751424,1532415140,Regular,491e3757f5dbb1f1f689a04cb2f0cd38f9a9ae62736fe7a5ee50a53bf3123a96
9781e0d8562bd73353c5f6bb2b4e6ef0cce36cd2692814073fd54b237dd5d924,1,8,1,0.09156907,1532415140,Regular,bf60ce135613a5d02d874a954c2d1b8a24ddccb13569f63f2a3681318826f34f
9781e0d8562bd73353c5f6bb2b4e6ef0cce36cd2692814073fd54b237dd5d924,1,9,1,9.60751424,1532415140,Regular,bf60ce135613a5d02d874a954c2d1b8a24ddccb13569f63f2a3681318826f34f
9781e0d8562bd73353c5f6bb2b4e6ef0cce36cd2692814073fd54b237dd5d924,1,6,1,0.09156907,1532415140,Regular,99b800646899ee7190da81c69654a450c9ea49d4c9586ff60bc0893faec99d8e
9781e0d8562bd73353c5f6bb2b4e6ef0cce36cd2692814073fd54b237dd5d924,1,7,1,9.60751424,1532415140,Regular,99b800646899ee7190da81c69654a450c9ea49d4c9586ff60bc0893faec99d8e
9781e0d8562bd73353c5f6bb2b4e6ef0cce36cd2692814073fd54b237dd5d924,1,0,1,0.09156907,1532415140,Regular,f16f709a12623baac8a5e859bb30cc6e4af3a55208e956ba789ff878add9409c
9781e0d8562bd73353c5f6bb2b4e6ef0cce36cd2692814073fd54b237dd5d924,1,1,1,9.60751424,1532415140,Regular,f16f709a12623baac8a5e859bb30cc6e4af3a55208e956ba789ff878add9409c
9781e0d8562bd73353c5f6bb2b4e6ef0cce36cd2692814073fd54b237dd5d924,1,2,1,0.09156907,1532415140,Regular,472f15d1d129e9e1091023311a7631c962404937c9ac4368306b6a7957b941c4
