tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17c481ee4ac47f8be4c860fbf9cd81fc88ab1a7b9f8046c9e513bd540d125b9f,-1,0,1,0.02664381,1678084181,Ticket,e68b2aa51ea8150ba56df94ab39e2a00548e34d342cfe956023c47458c12b771
17c481ee4ac47f8be4c860fbf9cd81fc88ab1a7b9f8046c9e513bd540d125b9f,-1,1,1,780.72966753,1678084181,Ticket,e68b2aa51ea8150ba56df94ab39e2a00548e34d342cfe956023c47458c12b771
2f433fd911fe4b23fb2194ea4200d1766f7d9d6caab741dd77978f45b14b38e4,-1,1,1,780.72966753,1678084181,Ticket,e68b2aa51ea8150ba56df94ab39e2a00548e34d342cfe956023c47458c12b771
2f433fd911fe4b23fb2194ea4200d1766f7d9d6caab741dd77978f45b14b38e4,-1,0,1,0.02664381,1678084181,Ticket,e68b2aa51ea8150ba56df94ab39e2a00548e34d342cfe956023c47458c12b771
3f75010015b71130da2ca3ac328d4da76ecbf48835d3767cfaf93f650bd1577e,-1,1,1,780.72966753,1678084181,Ticket,e68b2aa51ea8150ba56df94ab39e2a00548e34d342cfe956023c47458c12b771
3f75010015b71130da2ca3ac328d4da76ecbf48835d3767cfaf93f650bd1577e,-1,0,1,0.02664381,1678084181,Ticket,e68b2aa51ea8150ba56df94ab39e2a00548e34d342cfe956023c47458c12b771
5ff6a1e71042537b8895d3baf91b97c8ac6396a1a6dbcfe775efb87a9689b43d,-1,1,1,780.72966753,1678084181,Ticket,e68b2aa51ea8150ba56df94ab39e2a00548e34d342cfe956023c47458c12b771
5ff6a1e71042537b8895d3baf91b97c8ac6396a1a6dbcfe775efb87a9689b43d,-1,0,1,0.02664381,1678084181,Ticket,e68b2aa51ea8150ba56df94ab39e2a00548e34d342cfe956023c47458c12b771
6e030968770792589fa037b578e5d3b14802e5e4baad3552f9b4bcbecb5dc169,-1,1,1,780.72966753,1678084181,Ticket,e68b2aa51ea8150ba56df94ab39e2a00548e34d342cfe956023c47458c12b771
6e030968770792589fa037b578e5d3b14802e5e4baad3552f9b4bcbecb5dc169,-1,0,1,0.02664381,1678084181,Ticket,e68b2aa51ea8150ba56df94ab39e2a00548e34d342cfe956023c47458c12b771
e22384934d67be55ab5355b99c13eb296e8d83a3d34c5893346beb481ac815e7,-1,0,1,0.02664381,1678084181,Ticket,e68b2aa51ea8150ba56df94ab39e2a00548e34d342cfe956023c47458c12b771
e22384934d67be55ab5355b99c13eb296e8d83a3d34c5893346beb481ac815e7,-1,1,1,780.72966753,1678084181,Ticket,e68b2aa51ea8150ba56df94ab39e2a00548e34d342cfe956023c47458c12b771
ed492b80ce29f6ae25617ee1a6fa9526daae3b4d93312773ffac48ade7dbdbb3,-1,1,1,780.72966753,1678084181,Ticket,e68b2aa51ea8150ba56df94ab39e2a00548e34d342cfe956023c47458c12b771
ed492b80ce29f6ae25617ee1a6fa9526daae3b4d93312773ffac48ade7dbdbb3,-1,0,1,0.02664381,1678084181,Ticket,e68b2aa51ea8150ba56df94ab39e2a00548e34d342cfe956023c47458c12b771
f23641499722651355a7b423e0b2716c69b9ff072426682841f7ddf2324fae0b,-1,1,1,780.72966753,1678084181,Ticket,e68b2aa51ea8150ba56df94ab39e2a00548e34d342cfe956023c47458c12b771
f23641499722651355a7b423e0b2716c69b9ff072426682841f7ddf2324fae0b,-1,0,1,0.02664381,1678084181,Ticket,e68b2aa51ea8150ba56df94ab39e2a00548e34d342cfe956023c47458c12b771
022f5fa70f726ec421f26bf409d4be37ccd24fa5bf82b79c409dca9aa3686795,-1,1,1,780.72966753,1678083840,Ticket,e68b2aa51ea8150ba56df94ab39e2a00548e34d342cfe956023c47458c12b771
022f5fa70f726ec421f26bf409d4be37ccd24fa5bf82b79c409dca9aa3686795,-1,0,1,0.02664381,1678083840,Ticket,e68b2aa51ea8150ba56df94ab39e2a00548e34d342cfe956023c47458c12b771
14b0affb5e4b4e6718f31f6a7021f5439b86ddb6405505f2e61aeee859bcb636,-1,0,1,0.02664381,1678083840,Ticket,e68b2aa51ea8150ba56df94ab39e2a00548e34d342cfe956023c47458c12b771
14b0affb5e4b4e6718f31f6a7021f5439b86ddb6405505f2e61aeee859bcb636,-1,1,1,780.72966753,1678083840,Ticket,e68b2aa51ea8150ba56df94ab39e2a00548e34d342cfe956023c47458c12b771
