tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
487e763e379fe5c682dc1b782d7f790c8a60c2fef3a75f5e54e26d198484b412,-1,13,1,0.04037361,1643049908,Regular,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
487e763e379fe5c682dc1b782d7f790c8a60c2fef3a75f5e54e26d198484b412,-1,14,1,23.05831152,1643049908,Regular,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
02b4e59e423a674fe89d72f227a9e185787fb4ca89adc1be651883caaab75940,-1,1,1,23.05831152,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
02b4e59e423a674fe89d72f227a9e185787fb4ca89adc1be651883caaab75940,-1,0,1,0.04037361,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
0731833c9d3190f8bbbfc0ecab2623f5b4fe021f4b80a86d98196fd0a38c9f6e,-1,0,1,0.04037361,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
0731833c9d3190f8bbbfc0ecab2623f5b4fe021f4b80a86d98196fd0a38c9f6e,-1,1,1,23.05831152,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
23d3a8e41f57b04bf33322768dbe741beffa4f6c46bd944875f4ce82fee51bae,-1,1,1,23.05831152,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
23d3a8e41f57b04bf33322768dbe741beffa4f6c46bd944875f4ce82fee51bae,-1,0,1,0.04037361,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
2931cacc473182c17088d67f8296eae352b7e528797ec43aba176c6187922244,-1,0,1,0.04037361,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
2931cacc473182c17088d67f8296eae352b7e528797ec43aba176c6187922244,-1,1,1,23.05831152,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
2c8d9c7d4aa7614d050a6a96084e2afd8612fc7178d11ee11853b4f5d9b5d6e8,-1,1,1,23.05831152,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
2c8d9c7d4aa7614d050a6a96084e2afd8612fc7178d11ee11853b4f5d9b5d6e8,-1,0,1,0.04037361,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
3ba81737824a82941c64acb0a4329308db50ecbf789de15e588253bc742f7d85,-1,0,1,0.04037361,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
3ba81737824a82941c64acb0a4329308db50ecbf789de15e588253bc742f7d85,-1,1,1,23.05831152,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
4e9b3c46163132227bac0bc4597c9cf9362cfe8eb3880e75b41e7c4e98f73f68,-1,1,1,23.05831152,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
4e9b3c46163132227bac0bc4597c9cf9362cfe8eb3880e75b41e7c4e98f73f68,-1,0,1,0.04037361,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
63bc54dfab7396267f077caa6407cf284f15cb80dd2b24b2204517acaf7fff31,-1,0,1,0.04037361,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
63bc54dfab7396267f077caa6407cf284f15cb80dd2b24b2204517acaf7fff31,-1,1,1,23.05831152,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
65b4c18c85144bd0cc25339a16b3a28eccd8ddb30f1d543b3002f97642e81e88,-1,1,1,23.05831152,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
65b4c18c85144bd0cc25339a16b3a28eccd8ddb30f1d543b3002f97642e81e88,-1,0,1,0.04037361,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
6d1f9c53f8d4bb83e0b8cf81e5bf003ae348f340345716a93b0f2c6472188dd3,-1,0,1,0.04037361,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
6d1f9c53f8d4bb83e0b8cf81e5bf003ae348f340345716a93b0f2c6472188dd3,-1,1,1,23.05831152,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
716fdae9959c9b2c58bb7ad956f1b55206ba04e6917216fa3aecf5b0cab1daaa,-1,0,1,0.04037361,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
716fdae9959c9b2c58bb7ad956f1b55206ba04e6917216fa3aecf5b0cab1daaa,-1,1,1,23.05831152,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
84c258e305a5ea1c3deb15aeeb8b719fad72145ce2b9b9be4dc55e10c3f711df,-1,1,1,23.05831152,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
84c258e305a5ea1c3deb15aeeb8b719fad72145ce2b9b9be4dc55e10c3f711df,-1,0,1,0.04037361,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
89e1c274a01e6f37202204473fc559926eb016ac502d0af38aec9159a6e6a19c,-1,1,1,23.05831152,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
89e1c274a01e6f37202204473fc559926eb016ac502d0af38aec9159a6e6a19c,-1,0,1,0.04037361,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
99105f2652e08d7b3b4b74717c74c4b6e025dd63f7e5b02c0adfa7dd0d041f67,-1,0,1,0.04037361,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
99105f2652e08d7b3b4b74717c74c4b6e025dd63f7e5b02c0adfa7dd0d041f67,-1,1,1,23.05831152,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
bbd387de699504bd8f4cd25fc12324539e8b9f651ddb590469edc31a2e26797e,-1,1,1,23.05831152,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
bbd387de699504bd8f4cd25fc12324539e8b9f651ddb590469edc31a2e26797e,-1,0,1,0.04037361,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
bcfa80cbfad471538654ca66231d13f1242912425189ccb380f1a16bf6c9a8c8,-1,0,1,0.04037361,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
bcfa80cbfad471538654ca66231d13f1242912425189ccb380f1a16bf6c9a8c8,-1,1,1,23.05831152,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
cbbb208bdc31fe94c9e0a15f6296e9124cec2db8a91433298227b70ebbe6156a,-1,1,1,23.05831152,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
cbbb208bdc31fe94c9e0a15f6296e9124cec2db8a91433298227b70ebbe6156a,-1,0,1,0.04037361,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
cf4dfadbc900fa47136c7a1817b92b9b9252fe8be8d6a73caffca20076fca531,-1,0,1,0.04037361,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
cf4dfadbc900fa47136c7a1817b92b9b9252fe8be8d6a73caffca20076fca531,-1,1,1,23.05831152,1642968615,Ticket,d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,30,1,0.04037361,1642968381,Regular,99105f2652e08d7b3b4b74717c74c4b6e025dd63f7e5b02c0adfa7dd0d041f67
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,27,1,23.05831152,1642968381,Regular,65b4c18c85144bd0cc25339a16b3a28eccd8ddb30f1d543b3002f97642e81e88
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,26,1,0.04037361,1642968381,Regular,65b4c18c85144bd0cc25339a16b3a28eccd8ddb30f1d543b3002f97642e81e88
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,19,1,23.05831152,1642968381,Regular,2c8d9c7d4aa7614d050a6a96084e2afd8612fc7178d11ee11853b4f5d9b5d6e8
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,18,1,0.04037361,1642968381,Regular,2c8d9c7d4aa7614d050a6a96084e2afd8612fc7178d11ee11853b4f5d9b5d6e8
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,7,1,23.05831152,1642968381,Regular,716fdae9959c9b2c58bb7ad956f1b55206ba04e6917216fa3aecf5b0cab1daaa
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,6,1,0.04037361,1642968381,Regular,716fdae9959c9b2c58bb7ad956f1b55206ba04e6917216fa3aecf5b0cab1daaa
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,23,1,23.05831152,1642968381,Regular,2931cacc473182c17088d67f8296eae352b7e528797ec43aba176c6187922244
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,22,1,0.04037361,1642968381,Regular,2931cacc473182c17088d67f8296eae352b7e528797ec43aba176c6187922244
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,21,1,23.05831152,1642968381,Regular,bbd387de699504bd8f4cd25fc12324539e8b9f651ddb590469edc31a2e26797e
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,20,1,0.04037361,1642968381,Regular,bbd387de699504bd8f4cd25fc12324539e8b9f651ddb590469edc31a2e26797e
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,33,1,23.05831152,1642968381,Regular,cbbb208bdc31fe94c9e0a15f6296e9124cec2db8a91433298227b70ebbe6156a
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,32,1,0.04037361,1642968381,Regular,cbbb208bdc31fe94c9e0a15f6296e9124cec2db8a91433298227b70ebbe6156a
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,3,1,23.05831152,1642968381,Regular,23d3a8e41f57b04bf33322768dbe741beffa4f6c46bd944875f4ce82fee51bae
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,2,1,0.04037361,1642968381,Regular,23d3a8e41f57b04bf33322768dbe741beffa4f6c46bd944875f4ce82fee51bae
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,9,1,23.05831152,1642968381,Regular,cf4dfadbc900fa47136c7a1817b92b9b9252fe8be8d6a73caffca20076fca531
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,8,1,0.04037361,1642968381,Regular,cf4dfadbc900fa47136c7a1817b92b9b9252fe8be8d6a73caffca20076fca531
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,37,1,23.05831152,1642968381,Regular,bcfa80cbfad471538654ca66231d13f1242912425189ccb380f1a16bf6c9a8c8
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,36,1,0.04037361,1642968381,Regular,bcfa80cbfad471538654ca66231d13f1242912425189ccb380f1a16bf6c9a8c8
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,17,1,23.05831152,1642968381,Regular,84c258e305a5ea1c3deb15aeeb8b719fad72145ce2b9b9be4dc55e10c3f711df
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,34,1,0.04037361,1642968381,Regular,89e1c274a01e6f37202204473fc559926eb016ac502d0af38aec9159a6e6a19c
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,35,1,23.05831152,1642968381,Regular,89e1c274a01e6f37202204473fc559926eb016ac502d0af38aec9159a6e6a19c
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,16,1,0.04037361,1642968381,Regular,84c258e305a5ea1c3deb15aeeb8b719fad72145ce2b9b9be4dc55e10c3f711df
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,11,1,23.05831152,1642968381,Regular,4e9b3c46163132227bac0bc4597c9cf9362cfe8eb3880e75b41e7c4e98f73f68
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,10,1,0.04037361,1642968381,Regular,4e9b3c46163132227bac0bc4597c9cf9362cfe8eb3880e75b41e7c4e98f73f68
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,5,1,23.05831152,1642968381,Regular,02b4e59e423a674fe89d72f227a9e185787fb4ca89adc1be651883caaab75940
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,4,1,0.04037361,1642968381,Regular,02b4e59e423a674fe89d72f227a9e185787fb4ca89adc1be651883caaab75940
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,1,1,23.05831152,1642968381,Regular,6d1f9c53f8d4bb83e0b8cf81e5bf003ae348f340345716a93b0f2c6472188dd3
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,0,1,0.04037361,1642968381,Regular,6d1f9c53f8d4bb83e0b8cf81e5bf003ae348f340345716a93b0f2c6472188dd3
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,24,1,0.04037361,1642968381,Regular,3ba81737824a82941c64acb0a4329308db50ecbf789de15e588253bc742f7d85
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,31,1,23.05831152,1642968381,Regular,99105f2652e08d7b3b4b74717c74c4b6e025dd63f7e5b02c0adfa7dd0d041f67
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,25,1,23.05831152,1642968381,Regular,3ba81737824a82941c64acb0a4329308db50ecbf789de15e588253bc742f7d85
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,14,1,0.04037361,1642968381,Regular,63bc54dfab7396267f077caa6407cf284f15cb80dd2b24b2204517acaf7fff31
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,15,1,23.05831152,1642968381,Regular,63bc54dfab7396267f077caa6407cf284f15cb80dd2b24b2204517acaf7fff31
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,12,1,0.04037361,1642968381,Regular,0731833c9d3190f8bbbfc0ecab2623f5b4fe021f4b80a86d98196fd0a38c9f6e
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,13,1,23.05831152,1642968381,Regular,0731833c9d3190f8bbbfc0ecab2623f5b4fe021f4b80a86d98196fd0a38c9f6e
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,28,1,0.04037361,1642968381,Regular,487e763e379fe5c682dc1b782d7f790c8a60c2fef3a75f5e54e26d198484b412
d2f06e48bc766434179fd9c8499b5183505aa16ff2b7b6753ac3fb46ccc93880,1,29,1,23.05831152,1642968381,Regular,487e763e379fe5c682dc1b782d7f790c8a60c2fef3a75f5e54e26d198484b412
