tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46aeeda1b1fd706211e5da4fa0a11756b88bc8922933784ad761fbbd1b75a42d,-1,0,1,0.05337234,1621106243,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
46aeeda1b1fd706211e5da4fa0a11756b88bc8922933784ad761fbbd1b75a42d,-1,1,1,27.23932619,1621106243,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
054ff1b531f39098016c11eddb79286ace83d9296ea65cd7e8dc818f739f405a,-1,0,1,0.05337234,1621106174,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
054ff1b531f39098016c11eddb79286ace83d9296ea65cd7e8dc818f739f405a,-1,1,1,27.23932619,1621106174,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
2908a626b6d73270d10987ed04b9ac10e7696896222901bdd25efc22769df16d,-1,1,1,27.23932619,1621106174,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
2908a626b6d73270d10987ed04b9ac10e7696896222901bdd25efc22769df16d,-1,0,1,0.05337234,1621106174,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
2ccd6230f42f06443c89013725db0c6497fdab61482ba0c8a4b6e2d141779df7,-1,0,1,0.05337234,1621106174,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
2ccd6230f42f06443c89013725db0c6497fdab61482ba0c8a4b6e2d141779df7,-1,1,1,27.23932619,1621106174,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
455331ffc9ac6df89da3b8824c8cc5ad7a33321c2635f38b49ee5334a83e8590,-1,1,1,27.23932619,1621106174,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
455331ffc9ac6df89da3b8824c8cc5ad7a33321c2635f38b49ee5334a83e8590,-1,0,1,0.05337234,1621106174,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
621bda2c928c58bd471fc62a44e742e0cae16ffed769681be758d4ed7386912d,-1,1,1,27.23932619,1621106174,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
621bda2c928c58bd471fc62a44e742e0cae16ffed769681be758d4ed7386912d,-1,0,1,0.05337234,1621106174,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
6d6fc0842c6b8c5c68211082a66fb7bc0069b4bba653fddd0e8550af8a790c76,-1,1,1,27.23932619,1621106174,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
6d6fc0842c6b8c5c68211082a66fb7bc0069b4bba653fddd0e8550af8a790c76,-1,0,1,0.05337234,1621106174,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
7c60810cc7148409ed92ff03b689e7e29d7094be8cc8d27a428b6f385e15c1e1,-1,0,1,0.05337234,1621106174,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
7c60810cc7148409ed92ff03b689e7e29d7094be8cc8d27a428b6f385e15c1e1,-1,1,1,27.23932619,1621106174,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
8501e454e042eb06ee3d46a06f34298e3ae96fc4005796c120e35c14772654ac,-1,0,1,0.05337234,1621106174,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
8501e454e042eb06ee3d46a06f34298e3ae96fc4005796c120e35c14772654ac,-1,1,1,27.23932619,1621106174,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
d6475a5a80eb7115895f2b124a39bcbe8081f64abd3c872096e2655b853e3634,-1,1,1,27.23932619,1621106174,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
d6475a5a80eb7115895f2b124a39bcbe8081f64abd3c872096e2655b853e3634,-1,0,1,0.05337234,1621106174,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
de344c373e3759b17c3b74d994f8833d75389aa1e93a08700a2cde38961d8bed,-1,1,1,27.23932619,1621106174,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
de344c373e3759b17c3b74d994f8833d75389aa1e93a08700a2cde38961d8bed,-1,0,1,0.05337234,1621106174,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
e1441aa833a54ea9c78997cbe5facef8f57e53feca710c5e3219c36c91157371,-1,0,1,0.05337234,1621106174,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
e1441aa833a54ea9c78997cbe5facef8f57e53feca710c5e3219c36c91157371,-1,1,1,27.23932619,1621106174,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
f6b09f4572c2f5de88f7bd6e00480b79bbb8ae9f79e649ddbfb92d1f02a2db52,-1,1,1,27.23932619,1621106174,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
f6b09f4572c2f5de88f7bd6e00480b79bbb8ae9f79e649ddbfb92d1f02a2db52,-1,0,1,0.05337234,1621106174,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
37e3084c43108c15e913c0adca5d233b47f7537776f023a0a733b962d06e5a38,-1,1,1,27.23932619,1621106063,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
37e3084c43108c15e913c0adca5d233b47f7537776f023a0a733b962d06e5a38,-1,0,1,0.05337234,1621106063,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
589d957182265adef5b0eceb004b203fe02ff07b22faee2568203069b61fe7ad,-1,0,1,0.05337234,1621106063,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
589d957182265adef5b0eceb004b203fe02ff07b22faee2568203069b61fe7ad,-1,1,1,27.23932619,1621106063,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
85c5049b9c481b0db3a4f42154780ecf1f84b92f9f9e49ae4b9b54fa67e518df,-1,1,1,27.23932619,1621106063,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
85c5049b9c481b0db3a4f42154780ecf1f84b92f9f9e49ae4b9b54fa67e518df,-1,0,1,0.05337234,1621106063,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
9cd722f7d13d3a2118a023630e481acca9084e7e1a6f2873f6ec69aa695285ea,-1,1,1,27.23932619,1621106063,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
9cd722f7d13d3a2118a023630e481acca9084e7e1a6f2873f6ec69aa695285ea,-1,0,1,0.05337234,1621106063,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
b8ff374ff88606121be72b2ff5a2b69dfd877f4886f9906c30d469981f051131,-1,0,1,0.05337234,1621106063,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
b8ff374ff88606121be72b2ff5a2b69dfd877f4886f9906c30d469981f051131,-1,1,1,27.23932619,1621106063,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
c12cf51ea0226b8df952c2f877c72480dc281b80b7b1eb6cc81c79747cd8b07e,-1,0,1,0.05337234,1621106063,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
c12cf51ea0226b8df952c2f877c72480dc281b80b7b1eb6cc81c79747cd8b07e,-1,1,1,27.23932619,1621106063,Ticket,1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,16,1,0.05337234,1621105801,Regular,b8ff374ff88606121be72b2ff5a2b69dfd877f4886f9906c30d469981f051131
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,17,1,27.23932619,1621105801,Regular,b8ff374ff88606121be72b2ff5a2b69dfd877f4886f9906c30d469981f051131
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,4,1,0.05337234,1621105801,Regular,621bda2c928c58bd471fc62a44e742e0cae16ffed769681be758d4ed7386912d
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,19,1,27.23932619,1621105801,Regular,455331ffc9ac6df89da3b8824c8cc5ad7a33321c2635f38b49ee5334a83e8590
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,18,1,0.05337234,1621105801,Regular,455331ffc9ac6df89da3b8824c8cc5ad7a33321c2635f38b49ee5334a83e8590
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,1,1,27.23932619,1621105801,Regular,e1441aa833a54ea9c78997cbe5facef8f57e53feca710c5e3219c36c91157371
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,0,1,0.05337234,1621105801,Regular,e1441aa833a54ea9c78997cbe5facef8f57e53feca710c5e3219c36c91157371
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,11,1,27.23932619,1621105801,Regular,6d6fc0842c6b8c5c68211082a66fb7bc0069b4bba653fddd0e8550af8a790c76
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,10,1,0.05337234,1621105801,Regular,6d6fc0842c6b8c5c68211082a66fb7bc0069b4bba653fddd0e8550af8a790c76
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,31,1,27.23932619,1621105801,Regular,8501e454e042eb06ee3d46a06f34298e3ae96fc4005796c120e35c14772654ac
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,30,1,0.05337234,1621105801,Regular,8501e454e042eb06ee3d46a06f34298e3ae96fc4005796c120e35c14772654ac
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,13,1,27.23932619,1621105801,Regular,de344c373e3759b17c3b74d994f8833d75389aa1e93a08700a2cde38961d8bed
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,12,1,0.05337234,1621105801,Regular,de344c373e3759b17c3b74d994f8833d75389aa1e93a08700a2cde38961d8bed
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,15,1,27.23932619,1621105801,Regular,2908a626b6d73270d10987ed04b9ac10e7696896222901bdd25efc22769df16d
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,14,1,0.05337234,1621105801,Regular,2908a626b6d73270d10987ed04b9ac10e7696896222901bdd25efc22769df16d
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,29,1,27.23932619,1621105801,Regular,f6b09f4572c2f5de88f7bd6e00480b79bbb8ae9f79e649ddbfb92d1f02a2db52
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,28,1,0.05337234,1621105801,Regular,f6b09f4572c2f5de88f7bd6e00480b79bbb8ae9f79e649ddbfb92d1f02a2db52
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,33,1,27.23932619,1621105801,Regular,2ccd6230f42f06443c89013725db0c6497fdab61482ba0c8a4b6e2d141779df7
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,32,1,0.05337234,1621105801,Regular,2ccd6230f42f06443c89013725db0c6497fdab61482ba0c8a4b6e2d141779df7
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,27,1,27.23932619,1621105801,Regular,d6475a5a80eb7115895f2b124a39bcbe8081f64abd3c872096e2655b853e3634
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,26,1,0.05337234,1621105801,Regular,d6475a5a80eb7115895f2b124a39bcbe8081f64abd3c872096e2655b853e3634
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,3,1,27.23932619,1621105801,Regular,7c60810cc7148409ed92ff03b689e7e29d7094be8cc8d27a428b6f385e15c1e1
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,2,1,0.05337234,1621105801,Regular,7c60810cc7148409ed92ff03b689e7e29d7094be8cc8d27a428b6f385e15c1e1
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,9,1,27.23932619,1621105801,Regular,054ff1b531f39098016c11eddb79286ace83d9296ea65cd7e8dc818f739f405a
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,8,1,0.05337234,1621105801,Regular,054ff1b531f39098016c11eddb79286ace83d9296ea65cd7e8dc818f739f405a
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,37,1,27.23932619,1621105801,Regular,589d957182265adef5b0eceb004b203fe02ff07b22faee2568203069b61fe7ad
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,36,1,0.05337234,1621105801,Regular,589d957182265adef5b0eceb004b203fe02ff07b22faee2568203069b61fe7ad
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,23,1,27.23932619,1621105801,Regular,85c5049b9c481b0db3a4f42154780ecf1f84b92f9f9e49ae4b9b54fa67e518df
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,22,1,0.05337234,1621105801,Regular,85c5049b9c481b0db3a4f42154780ecf1f84b92f9f9e49ae4b9b54fa67e518df
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,21,1,27.23932619,1621105801,Regular,37e3084c43108c15e913c0adca5d233b47f7537776f023a0a733b962d06e5a38
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,20,1,0.05337234,1621105801,Regular,37e3084c43108c15e913c0adca5d233b47f7537776f023a0a733b962d06e5a38
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,7,1,27.23932619,1621105801,Regular,9cd722f7d13d3a2118a023630e481acca9084e7e1a6f2873f6ec69aa695285ea
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,6,1,0.05337234,1621105801,Regular,9cd722f7d13d3a2118a023630e481acca9084e7e1a6f2873f6ec69aa695285ea
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,35,1,27.23932619,1621105801,Regular,c12cf51ea0226b8df952c2f877c72480dc281b80b7b1eb6cc81c79747cd8b07e
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,34,1,0.05337234,1621105801,Regular,c12cf51ea0226b8df952c2f877c72480dc281b80b7b1eb6cc81c79747cd8b07e
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,24,1,0.05337234,1621105801,Regular,46aeeda1b1fd706211e5da4fa0a11756b88bc8922933784ad761fbbd1b75a42d
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,5,1,27.23932619,1621105801,Regular,621bda2c928c58bd471fc62a44e742e0cae16ffed769681be758d4ed7386912d
1c207906f2bbc5d87b73f39d04c00b88b6597751e4bab7b46a1e06dfe635660b,1,25,1,27.23932619,1621105801,Regular,46aeeda1b1fd706211e5da4fa0a11756b88bc8922933784ad761fbbd1b75a42d
