tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c194a3079c90bd72ade916a81200c5d0d175268aedb0802be75e4a7f04ec9d9,-1,1,1,36.96549545,1573691616,Ticket,09895d39abd249115d2d0f2d64a9d9b29a208b017d2ac89bb946e3760f68d78f
3c194a3079c90bd72ade916a81200c5d0d175268aedb0802be75e4a7f04ec9d9,-1,0,1,0.06397166,1573691616,Ticket,09895d39abd249115d2d0f2d64a9d9b29a208b017d2ac89bb946e3760f68d78f
8cb07732ab7e1b9d2655f2e5d802171513699fe1c6a96f099239d94ac6e58dea,-1,0,1,0.06397166,1573691616,Ticket,09895d39abd249115d2d0f2d64a9d9b29a208b017d2ac89bb946e3760f68d78f
8cb07732ab7e1b9d2655f2e5d802171513699fe1c6a96f099239d94ac6e58dea,-1,1,1,36.96549545,1573691616,Ticket,09895d39abd249115d2d0f2d64a9d9b29a208b017d2ac89bb946e3760f68d78f
05aa32e30b34fdcaa38c35439af09dfbb4f92df7101c714525e7dacd391021fe,-1,0,1,0.06397166,1573690888,Ticket,09895d39abd249115d2d0f2d64a9d9b29a208b017d2ac89bb946e3760f68d78f
05aa32e30b34fdcaa38c35439af09dfbb4f92df7101c714525e7dacd391021fe,-1,1,1,36.96549545,1573690888,Ticket,09895d39abd249115d2d0f2d64a9d9b29a208b017d2ac89bb946e3760f68d78f
5d88dddec81ed0f6e76a70c7e0f537b369990ccb69b9361038f6703ec260ea47,-1,1,1,36.96549545,1573690888,Ticket,09895d39abd249115d2d0f2d64a9d9b29a208b017d2ac89bb946e3760f68d78f
5d88dddec81ed0f6e76a70c7e0f537b369990ccb69b9361038f6703ec260ea47,-1,0,1,0.06397166,1573690888,Ticket,09895d39abd249115d2d0f2d64a9d9b29a208b017d2ac89bb946e3760f68d78f
88b84d58f11bf1686e44e6906a9552405eba437b192e59ca5afc6eed82f69323,-1,1,1,36.96549545,1573690888,Ticket,09895d39abd249115d2d0f2d64a9d9b29a208b017d2ac89bb946e3760f68d78f
88b84d58f11bf1686e44e6906a9552405eba437b192e59ca5afc6eed82f69323,-1,0,1,0.06397166,1573690888,Ticket,09895d39abd249115d2d0f2d64a9d9b29a208b017d2ac89bb946e3760f68d78f
c5a262936e6edaa0f43d326aa9d09e9b708f8c3823a007f6f2d74daa63167526,-1,1,1,36.96549545,1573690888,Ticket,09895d39abd249115d2d0f2d64a9d9b29a208b017d2ac89bb946e3760f68d78f
c5a262936e6edaa0f43d326aa9d09e9b708f8c3823a007f6f2d74daa63167526,-1,0,1,0.06397166,1573690888,Ticket,09895d39abd249115d2d0f2d64a9d9b29a208b017d2ac89bb946e3760f68d78f
dcd0f652f91f2203fa8b24a6c4b839c900cbae05738b2a11e2e21f456390dec3,-1,1,1,36.96549545,1573690888,Ticket,09895d39abd249115d2d0f2d64a9d9b29a208b017d2ac89bb946e3760f68d78f
dcd0f652f91f2203fa8b24a6c4b839c900cbae05738b2a11e2e21f456390dec3,-1,0,1,0.06397166,1573690888,Ticket,09895d39abd249115d2d0f2d64a9d9b29a208b017d2ac89bb946e3760f68d78f
09895d39abd249115d2d0f2d64a9d9b29a208b017d2ac89bb946e3760f68d78f,1,11,1,36.96549545,1573690522,Regular,3c194a3079c90bd72ade916a81200c5d0d175268aedb0802be75e4a7f04ec9d9
09895d39abd249115d2d0f2d64a9d9b29a208b017d2ac89bb946e3760f68d78f,1,12,1,0.06397166,1573690522,Regular,5d88dddec81ed0f6e76a70c7e0f537b369990ccb69b9361038f6703ec260ea47
09895d39abd249115d2d0f2d64a9d9b29a208b017d2ac89bb946e3760f68d78f,1,13,1,36.96549545,1573690522,Regular,5d88dddec81ed0f6e76a70c7e0f537b369990ccb69b9361038f6703ec260ea47
09895d39abd249115d2d0f2d64a9d9b29a208b017d2ac89bb946e3760f68d78f,1,4,1,0.06397166,1573690522,Regular,dcd0f652f91f2203fa8b24a6c4b839c900cbae05738b2a11e2e21f456390dec3
09895d39abd249115d2d0f2d64a9d9b29a208b017d2ac89bb946e3760f68d78f,1,5,1,36.96549545,1573690522,Regular,dcd0f652f91f2203fa8b24a6c4b839c900cbae05738b2a11e2e21f456390dec3
09895d39abd249115d2d0f2d64a9d9b29a208b017d2ac89bb946e3760f68d78f,1,0,1,0.06397166,1573690522,Regular,05aa32e30b34fdcaa38c35439af09dfbb4f92df7101c714525e7dacd391021fe
09895d39abd249115d2d0f2d64a9d9b29a208b017d2ac89bb946e3760f68d78f,1,1,1,36.96549545,1573690522,Regular,05aa32e30b34fdcaa38c35439af09dfbb4f92df7101c714525e7dacd391021fe
09895d39abd249115d2d0f2d64a9d9b29a208b017d2ac89bb946e3760f68d78f,1,6,1,0.06397166,1573690522,Regular,c5a262936e6edaa0f43d326aa9d09e9b708f8c3823a007f6f2d74daa63167526
09895d39abd249115d2d0f2d64a9d9b29a208b017d2ac89bb946e3760f68d78f,1,7,1,36.96549545,1573690522,Regular,c5a262936e6edaa0f43d326aa9d09e9b708f8c3823a007f6f2d74daa63167526
09895d39abd249115d2d0f2d64a9d9b29a208b017d2ac89bb946e3760f68d78f,1,8,1,0.06397166,1573690522,Regular,88b84d58f11bf1686e44e6906a9552405eba437b192e59ca5afc6eed82f69323
09895d39abd249115d2d0f2d64a9d9b29a208b017d2ac89bb946e3760f68d78f,1,9,1,36.96549545,1573690522,Regular,88b84d58f11bf1686e44e6906a9552405eba437b192e59ca5afc6eed82f69323
09895d39abd249115d2d0f2d64a9d9b29a208b017d2ac89bb946e3760f68d78f,1,2,1,0.06397166,1573690522,Regular,8cb07732ab7e1b9d2655f2e5d802171513699fe1c6a96f099239d94ac6e58dea
09895d39abd249115d2d0f2d64a9d9b29a208b017d2ac89bb946e3760f68d78f,1,3,1,36.96549545,1573690522,Regular,8cb07732ab7e1b9d2655f2e5d802171513699fe1c6a96f099239d94ac6e58dea
09895d39abd249115d2d0f2d64a9d9b29a208b017d2ac89bb946e3760f68d78f,1,10,1,0.06397166,1573690522,Regular,3c194a3079c90bd72ade916a81200c5d0d175268aedb0802be75e4a7f04ec9d9
