tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0257cce56eae9736d87d6afc181cf2d8c947b7c87eabd453481dfec7b5367c2b,-1,2,1,9.05344458,1610114402,Regular,9369b1c478a9d3090f794d30feae12ef61946b77be2ba9b9efecd0b7b89239fc
c1e661e3b9c5de6576ad50d0069b2847fc1c1dc0dbbe70735e398e3fb9908a6a,-1,3,1,8.05243812,1601894823,Regular,e57e76ff88aa88c8cc207ded02e97efc0c7cd6b81cf9ecede2bb99de57ace08c
e57e76ff88aa88c8cc207ded02e97efc0c7cd6b81cf9ecede2bb99de57ace08c,1,1,1,8.05243812,1601616845,Revocation,c1e661e3b9c5de6576ad50d0069b2847fc1c1dc0dbbe70735e398e3fb9908a6a
93b563f080ee56cc74a9918c411a4bd481c7b300df51852cdefaed71a09d1751,-1,86,1,9.05344458,1596523578,Regular,4f077bdad2566d786db4f705ef74dc7d594263f69801c3a35e3279bee4e8a1c8
602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e,-1,4,1,9.05344458,1596444977,Regular,c1d0da60c6b3bd2d4cf697affa4fd3cf2242f1158832427ddb397fb818b09d51
9369b1c478a9d3090f794d30feae12ef61946b77be2ba9b9efecd0b7b89239fc,1,3,1,9.05344458,1596307657,Vote,0257cce56eae9736d87d6afc181cf2d8c947b7c87eabd453481dfec7b5367c2b
c1d0da60c6b3bd2d4cf697affa4fd3cf2242f1158832427ddb397fb818b09d51,1,3,1,9.05344458,1596236664,Vote,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
3343591039af8c2fb4ee19c494e1ad075f6017da3406e32ba1d9d6ce868d213a,-1,10,1,9.05344458,1596182601,Regular,06bc2cd14706d3cbd437baae7736cd950e74933936c11ab3d2f808c2a121616f
5846623295de65cc00da8d088f3ca28211050024c320da249ee4783579cd8d6d,-1,8,1,9.05344458,1596182497,Regular,48455be5a51869221c4f646b819c68898497ad47d35d7a0c2b4b2abafa8d153e
4f077bdad2566d786db4f705ef74dc7d594263f69801c3a35e3279bee4e8a1c8,1,3,1,9.05344458,1596157494,Vote,93b563f080ee56cc74a9918c411a4bd481c7b300df51852cdefaed71a09d1751
48455be5a51869221c4f646b819c68898497ad47d35d7a0c2b4b2abafa8d153e,1,3,1,9.05344458,1596111377,Vote,5846623295de65cc00da8d088f3ca28211050024c320da249ee4783579cd8d6d
06bc2cd14706d3cbd437baae7736cd950e74933936c11ab3d2f808c2a121616f,1,3,1,9.05344458,1596099879,Vote,3343591039af8c2fb4ee19c494e1ad075f6017da3406e32ba1d9d6ce868d213a
5245b35de23e621e68b2d3725f626f9332763d3acdb8e16bdc66c5fdad8a7386,-1,25,1,9.08530662,1596022197,Regular,a0038052ad3b3bd03fbc46cac320330adbe4bdccf959760dff06d014d6f48dbf
d7f2fe1bd88846f8fcbe65dfe9f57871ae8f5dc444e97cc9276067c4f6084562,-1,13,1,9.05344458,1596019691,Regular,5ee87a9e3f87cc2b21ff376a3e9d6fb309f9dc5f65cae6173064f7e800bac876
5ee87a9e3f87cc2b21ff376a3e9d6fb309f9dc5f65cae6173064f7e800bac876,1,3,1,9.05344458,1595825284,Vote,d7f2fe1bd88846f8fcbe65dfe9f57871ae8f5dc444e97cc9276067c4f6084562
a0038052ad3b3bd03fbc46cac320330adbe4bdccf959760dff06d014d6f48dbf,1,3,1,9.08530662,1595314906,Vote,5245b35de23e621e68b2d3725f626f9332763d3acdb8e16bdc66c5fdad8a7386
0198cdf6656c9587cd4fc5c1d979307f88b8dd33fafc3768df11f203ed095ce2,-1,0,1,0.06864011,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
0198cdf6656c9587cd4fc5c1d979307f88b8dd33fafc3768df11f203ed095ce2,-1,1,1,8.05299669,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
099be1094e89d52565c1ed2e8da9f7663b1ac7b6ac019825f6d7ae08939cd749,-1,0,1,0.06864011,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
099be1094e89d52565c1ed2e8da9f7663b1ac7b6ac019825f6d7ae08939cd749,-1,1,1,8.05299669,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
12a43693f0ea1ae2c31e29ddf6378db978636f477b0825fec1e192a1910c9c67,-1,1,1,8.05299669,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
12a43693f0ea1ae2c31e29ddf6378db978636f477b0825fec1e192a1910c9c67,-1,0,1,0.06864011,1595231978,Ticket,4d7afe787c953a59bb84b23af3c615a366779f8b00e99b5dbb7aceb25157b5a6
