tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb,-1,1,1,223.90828066,1558402560,Regular,6ba810b78c48abfd057c8daff7fad77cb5106656c53e917183a13583432db575
2b2cd67729836590680d50fcb277343342b28c86618749af38c4c2382f6afd89,-1,0,1,223.90850066,1558362226,Revocation,a0e1f6623ad34363103b5cfd4c925aa227871abfaea321e9d50b9c90b542d64d
6ba810b78c48abfd057c8daff7fad77cb5106656c53e917183a13583432db575,1,0,1,223.90828066,1558361110,Revocation,c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb
1c2106547bfbcc16b60930907ab7ccf1e48244909db54a2a6f90ae6950ebc57a,-1,5,1,225.6282355,1555959245,Regular,f80258e4ded5b2282fb8b7964803346da1abe311e178a7b94ec353bc20cdfcfe
f80258e4ded5b2282fb8b7964803346da1abe311e178a7b94ec353bc20cdfcfe,1,2,1,225.6282355,1555748621,Vote,1c2106547bfbcc16b60930907ab7ccf1e48244909db54a2a6f90ae6950ebc57a
00983e626f0074f2c15a70797b9f55298180b999da39a37f447ef60e5d7481e1,-1,1,1,223.90850066,1554783006,Vote,39e151f63d1426831933c3b6d1fb74629da097dc02c7d43d97ff6a62efd96633
2987be266ce98ee75093093b754dbc103f1dbc56d686cc92b6c37751f3929f62,-1,1,1,223.90850066,1554534477,Vote,a02eec585b2d01d26bbc5438b3a31851eb617bd736729cfb34c7e3b543f8134d
aa3b65a0e1e5fe63da99f616c12596418fd3e65e80aabd87937c1851771f2e61,-1,1,1,223.90850066,1553985380,Vote,770652dfc8a2cc87ebd7d0f152542e3d6c62b0f5fe7f8008f59c4d597675e174
aabf3d80a44940c3544dba1abcde4f037fc249033fe432763ab2d54c97014425,-1,1,1,223.90850066,1553724509,Vote,f14aed249c46212d558121440de38ea4753275b361e2681043c53a81602e0d96
1301940f9489caa60b79fb128ccb45a79841607caa1ef44b5ef536b73893da5f,-1,11,1,225.68297466,1553685717,Regular,2caa05281d655cb20a2bfc4635f638a742f241188a07bb4c743b720a0eabb8e4
8a99685a8f5eec2f85829291b8c20f887c898d6738da903d3cdc2802a65d97bc,-1,1,1,223.90850066,1553670747,Vote,ef74653bab10ff383f76dd922a424fcddc44d240fac00de1b2534705499493c3
921df17ebb3139c67884bd6e1924b41ac272e3294f052c536ba21bbad04ed4e2,-1,26,1,225.68297466,1553622150,Regular,832c810f5c4fa2e9e0fd85e14ff36984a889cdf948406dc7e0ec5204c7a53c18
