tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a31b9a8bede952c49c011066a66f0f001ced22adebc0b7c28f9b3b3b5d43d2f5,-1,0,1,230.8607932,1566327812,Revocation,b27ca9a06d6b39834b4ac7ededea49a25fd61eb654345e7cb3b832961ed1d1ad
4bb4168c09db72cde93332087dcfc4e72d795376b5d831ccc43ae46b6f9a02e3,-1,1,1,230.8607932,1565247591,Vote,568db8d899a78de24f3b187eef710dd22f11677c38d1075ac23acaf820a9df9c
79e641c0b42082669a019eb12ede46caf71c26f8334861e038a51214ccf45bfd,-1,1,1,230.8607932,1564244641,Vote,5e0dc14e5356c4eda16166a09852a5cff310bfc8ad0404b5210ca9b79a8b89d8
ac80f58e43747ed86089912cdb2fc0f738d67b3e52825aec106fa080451c0dad,-1,1,1,230.8607932,1563526967,Vote,2d1cd52f88ddc5a90a027e6ff2a0a2f664b02f2f7b66e0839c7063e1edb8821e
70145a4a62c3d40c4fdfb2ff721dade807746782578f915da3919f5d0cc107e6,-1,1,1,230.8607932,1562985929,Vote,dc5e12eca4e65c8c0563f953e12c61e04926487093037354498fce06851f538c
80c10dafb05ed35c1a0cd981f962fe09b3757967490550bd3be5e13322a57376,-1,1,1,230.8607932,1562847302,Vote,ec8c573c93413f5efc1b344f880523a9e0dcdcceaa7d1eecb02c4ba168df9d18
da757e421e2340c58a9135f7ef9ca32e733c0348dd6c88678c4bb1f202e469d9,-1,1,1,230.8607932,1562369859,Vote,77ac5dbf4508ddba3ba51e5ce62fca3189bc2ad79022c9030517c85ce1d77dfa
3791c265b58b8d4e2c57405e6dc2074b505b5d02b47e6f60c116d9e3c2215031,-1,1,1,230.8607932,1562291789,Vote,fad5361939202d408446eff8ad720a4bc4d5730119d03979eb9e5fa9c6446013
fbe858b7ad3babda00249b94606f4f52eac2f2543417eb9dafcdd94617d77459,-1,1,1,230.8607932,1561696350,Vote,c9b6c15b2b2d8d82b1cb79128d75c0415b3246d42f6556954fe1ce61a1ceab81
efbe3bd047bbbf38ed271a09c1bfe0468bcd6c88eb7187dc7abb6f090c004c21,-1,1,1,230.8607932,1561548035,Vote,7c3a43e71d76add21262f76abec9c0cc91413b1589d2ad6e4bba6eaada73e317
