tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e29a6ea69a3f719fb4e083bd30f8c5d3a31446a0fc357126e4c369265aa06ad7,-1,65,1,76.59176979,1599767540,Regular,a294f4d56281ab4f8758cfff22f01cedc0faa28a9c994410ddddf9fdf6b9be6f
db151544ff3cf5c7d74317cda15c2f8e3437449df987db8e01118e1f42935f7f,-1,20,1,76.55423037,1599766883,Regular,9b85f2e888aa85f19dea826fa53b5e2cd34b4114f00596a525d2df0c6ebfac51
db151544ff3cf5c7d74317cda15c2f8e3437449df987db8e01118e1f42935f7f,-1,16,1,76.55423037,1599766883,Regular,67ad7edc0f403fce9b1afeed588c36d6479048fff7037f9c64ac98a767e2f54d
67ea34203c4b2665707781c1ee7db2cf61ab2a248521d33a1953c4b08441daec,-1,1,1,76.59176979,1599766580,Regular,799bc24c18373344b7a62bae128bf43f39814497f0885ea12ec84e733c2e4d3f
1a7eb3efacb9adf9aea247f0a1ab78cc8dad939e8cc3934ddc2ce362a9eb9d5c,-1,51,1,76.55423037,1599765945,Regular,65aff1fe91f4e960a4338da3bf3475f49b62a81b511c04c726672a3521ea703e
1a7eb3efacb9adf9aea247f0a1ab78cc8dad939e8cc3934ddc2ce362a9eb9d5c,-1,8,1,76.59176979,1599765945,Regular,ea16fd6133f1b1c078b8864bf32b94fe271f2ab510453d50921c845cea930e0a
67ad7edc0f403fce9b1afeed588c36d6479048fff7037f9c64ac98a767e2f54d,1,3,1,76.55423037,1584912998,Vote,db151544ff3cf5c7d74317cda15c2f8e3437449df987db8e01118e1f42935f7f
65aff1fe91f4e960a4338da3bf3475f49b62a81b511c04c726672a3521ea703e,1,3,1,76.55423037,1584231612,Vote,1a7eb3efacb9adf9aea247f0a1ab78cc8dad939e8cc3934ddc2ce362a9eb9d5c
9b85f2e888aa85f19dea826fa53b5e2cd34b4114f00596a525d2df0c6ebfac51,1,3,1,76.55423037,1583841053,Vote,db151544ff3cf5c7d74317cda15c2f8e3437449df987db8e01118e1f42935f7f
799bc24c18373344b7a62bae128bf43f39814497f0885ea12ec84e733c2e4d3f,1,3,1,76.59176979,1582842748,Vote,67ea34203c4b2665707781c1ee7db2cf61ab2a248521d33a1953c4b08441daec
dd3500c538e18a2ad22862a5816135b60046d621fb1cca1bac00cb57319983f4,1,3,1,76.59176979,1582815469,Vote,0000000000000000000000000000000000000000000000000000000000000000
9de7d46a5e3db29fe2d88dd26761035d01bfdca4d33e79f1d5355d176d7a8ecd,1,3,1,76.59176979,1582448168,Vote,0000000000000000000000000000000000000000000000000000000000000000
3380781a9af28dd6430826f5ced79dd7780ece116d06054fcd6753d759efe5d3,1,3,1,76.59176979,1582197122,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea16fd6133f1b1c078b8864bf32b94fe271f2ab510453d50921c845cea930e0a,1,3,1,76.59176979,1582154459,Vote,1a7eb3efacb9adf9aea247f0a1ab78cc8dad939e8cc3934ddc2ce362a9eb9d5c
a294f4d56281ab4f8758cfff22f01cedc0faa28a9c994410ddddf9fdf6b9be6f,1,3,1,76.59176979,1582133615,Vote,e29a6ea69a3f719fb4e083bd30f8c5d3a31446a0fc357126e4c369265aa06ad7
