tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
209e2cbd680f45bf4b1de741eac4cbd76eb7455b79fa53a7c140299052613868,-1,1,1,39.76475221,1589353505,Ticket,306bb557657bff4d5fe82fe9447677ec35c656c4318183f0a0f6ff1de86f25c9
209e2cbd680f45bf4b1de741eac4cbd76eb7455b79fa53a7c140299052613868,-1,0,1,0.08014689,1589353505,Ticket,306bb557657bff4d5fe82fe9447677ec35c656c4318183f0a0f6ff1de86f25c9
355e413ee3a1eace2b5bf6e2a3647657742f4ea0fc7440fb9a77677b7e2a9ac2,-1,0,1,0.08014689,1589353505,Ticket,306bb557657bff4d5fe82fe9447677ec35c656c4318183f0a0f6ff1de86f25c9
355e413ee3a1eace2b5bf6e2a3647657742f4ea0fc7440fb9a77677b7e2a9ac2,-1,1,1,39.76475221,1589353505,Ticket,306bb557657bff4d5fe82fe9447677ec35c656c4318183f0a0f6ff1de86f25c9
8f923d96993b2a8e051f5653e9b61b8deacf058e7edf4dbbe96a045fc71c3bd0,-1,1,1,39.76475221,1589353505,Ticket,306bb557657bff4d5fe82fe9447677ec35c656c4318183f0a0f6ff1de86f25c9
8f923d96993b2a8e051f5653e9b61b8deacf058e7edf4dbbe96a045fc71c3bd0,-1,0,1,0.08014689,1589353505,Ticket,306bb557657bff4d5fe82fe9447677ec35c656c4318183f0a0f6ff1de86f25c9
e6dfd1e10d979abf4d8e25d8c33a01880d19617b6fa1fb73564d73fe23c484ea,-1,0,1,0.08014689,1589353505,Ticket,306bb557657bff4d5fe82fe9447677ec35c656c4318183f0a0f6ff1de86f25c9
e6dfd1e10d979abf4d8e25d8c33a01880d19617b6fa1fb73564d73fe23c484ea,-1,1,1,39.76475221,1589353505,Ticket,306bb557657bff4d5fe82fe9447677ec35c656c4318183f0a0f6ff1de86f25c9
eeb49e9ec9945ace167b709d596de68f8d26d95dac93b62f0ca9a67312ae647a,-1,1,1,39.76475221,1589353505,Ticket,306bb557657bff4d5fe82fe9447677ec35c656c4318183f0a0f6ff1de86f25c9
eeb49e9ec9945ace167b709d596de68f8d26d95dac93b62f0ca9a67312ae647a,-1,0,1,0.08014689,1589353505,Ticket,306bb557657bff4d5fe82fe9447677ec35c656c4318183f0a0f6ff1de86f25c9
fa8c753336e180140ff0b4a4ee482043de015729d84da9582c61bbf39d937c2c,-1,1,1,39.76475221,1589353505,Ticket,306bb557657bff4d5fe82fe9447677ec35c656c4318183f0a0f6ff1de86f25c9
fa8c753336e180140ff0b4a4ee482043de015729d84da9582c61bbf39d937c2c,-1,0,1,0.08014689,1589353505,Ticket,306bb557657bff4d5fe82fe9447677ec35c656c4318183f0a0f6ff1de86f25c9
306bb557657bff4d5fe82fe9447677ec35c656c4318183f0a0f6ff1de86f25c9,1,1,1,39.76475221,1589353436,Regular,8f923d96993b2a8e051f5653e9b61b8deacf058e7edf4dbbe96a045fc71c3bd0
306bb557657bff4d5fe82fe9447677ec35c656c4318183f0a0f6ff1de86f25c9,1,2,1,0.08014689,1589353436,Regular,e6dfd1e10d979abf4d8e25d8c33a01880d19617b6fa1fb73564d73fe23c484ea
306bb557657bff4d5fe82fe9447677ec35c656c4318183f0a0f6ff1de86f25c9,1,3,1,39.76475221,1589353436,Regular,e6dfd1e10d979abf4d8e25d8c33a01880d19617b6fa1fb73564d73fe23c484ea
306bb557657bff4d5fe82fe9447677ec35c656c4318183f0a0f6ff1de86f25c9,1,4,1,0.08014689,1589353436,Regular,eeb49e9ec9945ace167b709d596de68f8d26d95dac93b62f0ca9a67312ae647a
306bb557657bff4d5fe82fe9447677ec35c656c4318183f0a0f6ff1de86f25c9,1,5,1,39.76475221,1589353436,Regular,eeb49e9ec9945ace167b709d596de68f8d26d95dac93b62f0ca9a67312ae647a
306bb557657bff4d5fe82fe9447677ec35c656c4318183f0a0f6ff1de86f25c9,1,6,1,0.08014689,1589353436,Regular,355e413ee3a1eace2b5bf6e2a3647657742f4ea0fc7440fb9a77677b7e2a9ac2
306bb557657bff4d5fe82fe9447677ec35c656c4318183f0a0f6ff1de86f25c9,1,7,1,39.76475221,1589353436,Regular,355e413ee3a1eace2b5bf6e2a3647657742f4ea0fc7440fb9a77677b7e2a9ac2
306bb557657bff4d5fe82fe9447677ec35c656c4318183f0a0f6ff1de86f25c9,1,10,1,0.08014689,1589353436,Regular,209e2cbd680f45bf4b1de741eac4cbd76eb7455b79fa53a7c140299052613868
306bb557657bff4d5fe82fe9447677ec35c656c4318183f0a0f6ff1de86f25c9,1,11,1,39.76475221,1589353436,Regular,209e2cbd680f45bf4b1de741eac4cbd76eb7455b79fa53a7c140299052613868
306bb557657bff4d5fe82fe9447677ec35c656c4318183f0a0f6ff1de86f25c9,1,8,1,0.08014689,1589353436,Regular,fa8c753336e180140ff0b4a4ee482043de015729d84da9582c61bbf39d937c2c
306bb557657bff4d5fe82fe9447677ec35c656c4318183f0a0f6ff1de86f25c9,1,9,1,39.76475221,1589353436,Regular,fa8c753336e180140ff0b4a4ee482043de015729d84da9582c61bbf39d937c2c
306bb557657bff4d5fe82fe9447677ec35c656c4318183f0a0f6ff1de86f25c9,1,0,1,0.08014689,1589353436,Regular,8f923d96993b2a8e051f5653e9b61b8deacf058e7edf4dbbe96a045fc71c3bd0
