tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4512b5ecba23b26e7b4b43d8219c4d394b0d1680b52c89495a1dd3a2e687433,-1,0,1,52.67834624,1597404976,Revocation,9464f75d04105fca1a2fbaec047e85776467d0cfcbd3fd3462672ec3786228fa
914d2037c2a6aa4f35ae3953648b62caf609be7dc1a34f1a0d68bc72e61974bf,-1,0,1,52.67834624,1597404025,Revocation,0cb5ffb67f5c0f0f4d22f935a689dceec2c19ff33a0841126cb7692291ab072f
0f96551cf14cb61a2058f4ff63ae7502f0fca8a819cc719cfba9d7452c7afc20,-1,1,1,52.67834624,1575080153,Vote,f8442555a86e7cd3e56633e4e829ef1296d9cc404613e54e3d752291f5f908a4
50367b893dd2a4b02777a3c9c91d8eff1ddc75b8cf72b6dc8e0bf3a5fbba49ca,-1,1,1,52.67834624,1574647466,Vote,f7bdd4d78c4dde05431da2a540d9400ce1bf3fc13faf2a38cadbf9143dd9fe3e
8ab65f3c5f3462fda50115b3687587cbe47ee20f6bc62417bf66fd2deff33bb8,-1,1,1,52.67834624,1574640097,Vote,e826db4b18cb0516859bee99aff9599f785f8ffa90ea49da08e38872c7152180
8d3070a36a0d98541e9c87782cfb0b1975c0b817108ab0714c173253191721fb,-1,1,1,52.67834624,1573702253,Vote,cfc7124994d09257283d4eea431e3707dea08d3828b6ea57443239b1621dacf3
42926425ee83e2f02154cff1c32065d89acf44b716d8892207e77166de7569dd,-1,11,1,54.01677815,1573559074,Regular,786997d5167a894d14c9fe2a2d8d91354c91462f8c0fd3f27fc6336e297f3e7b
786997d5167a894d14c9fe2a2d8d91354c91462f8c0fd3f27fc6336e297f3e7b,1,2,1,54.01677815,1573486205,Vote,42926425ee83e2f02154cff1c32065d89acf44b716d8892207e77166de7569dd
9be2011153766252269f49feb7f7729c9fa2f53727ac1ee364fddb7e17c81b79,-1,1,1,52.67834624,1573023322,Vote,48a4473991d79217e10bf888a4819fea38c89d64ac84e3a7e859fcd8b2223443
65f8f50b0f90072c0d7782b775d142807805f2984b578039b5a1a62264afc556,-1,1,1,52.67834624,1572751619,Vote,e89e991b94c9eac5b1666a5c926ceac4f5afb1a39b910077f2f69e02d483561c
d0f388d7eb9e57e014b29726b78235989dfd5a3fe85aafccd3c200b7c252acb9,-1,1,1,52.67834624,1572707947,Vote,31ac20c6b283e19e852345cedc8d5a2d343a83650cfe21f10f7f26825f17f55f
48c8e925ea80d2b2cf21f818b23bac366cd9c1dbe9a5cbbaa20054fe219809f1,-1,1,1,52.67834624,1572586013,Vote,a4d1ae4b829aa879d2912174673599196097674510f378dfba9afe4e224d436c
9eb6a3e851e43562bfc211684a1c4ffac1947a7340b91c30fb0329d5ef40d0bf,-1,1,1,52.67834624,1572353989,Vote,629c2a2765f9f38df663f484239f0f2644012db59d622cb8b29205ed5b635aee
663d935908a5349f7beb90013d1ebfdd846654861d3437adfdcc272775f3b77b,-1,1,1,52.67834624,1572247253,Vote,4af4dbc8a6c68c88323b23ee253bdff7616c6b691bbd9196d4a348c95b91c72f
ba9dcee6dfff2528174e7a3bec50c0189c0e3b38e8a3cb3b93c75bd05762b2d2,-1,1,1,52.67834624,1572172594,Vote,301974b8819b1872c80fe313235e44ec25e1e8ba6c7ded00a6b9167d9798b8de
716d029ef51ace0451c4e1e5d01e657fa237337cf96bd1ac9f707ada817f115a,-1,1,1,52.67834624,1572002341,Vote,a874b616f9303a82d7bebc08a56f4b4a8dee9382d1d87f96bf2a524fa8675481
86d8f37fe013d674f9f5cf4e5ef973f0f71a54e6eb357fb507393e8b5bc0830b,-1,1,1,52.67834624,1571926197,Vote,44bde6dfa98fd09099457d93abc2c12e36a80abb76c1a96dcfdea9499da0af96
d998999f154ee2a8454a643f331c9df082201cdc2440feb3742d62cce6a283bc,-1,11,1,54.05938044,1571798461,Regular,e728865db89ca0b85438d281e211bc92b48912f2fd3988a931f2c7c6f680b96d
e728865db89ca0b85438d281e211bc92b48912f2fd3988a931f2c7c6f680b96d,1,2,1,54.05938044,1571766403,Vote,d998999f154ee2a8454a643f331c9df082201cdc2440feb3742d62cce6a283bc
5e4eb74a9bae4ce1c1bf2dd8ff9f7953d60a0a57f735cc8fa7d6512a139a90a4,-1,1,1,52.67834624,1571714084,Vote,1bb2c7c3306c93a60741c19ce5ed70249776d6b477299bc22670fcddee3649f9
91d68e18904caeb249da607d5d973249a50032f32a2fc55a839a7664fced3b8a,-1,1,1,52.67834624,1571703227,Vote,a9647bb49ea63d1a627310d1c1d1c484246b1496171052216e02dcb73974b3a3
d9bc98df816a283b33eb48feea3f86e7b8a1a1744cb322a8bc38c9cf910af81e,-1,1,1,52.67834624,1571678938,Vote,c4c1ccfdf26a82964e75ac27aa74855773fe84b09e5cab3002cae50784bacb89
1401fd6aad80e18425bea0d642fb29d1ee89870db401cb515de6ef31e1171031,-1,1,1,52.67834624,1571611584,Vote,812ae9b142a41e97728837fec2dfdffc2112a5290e8d3eb73e57afb427c9a7f7
6706b955392d98e28e6e3adc0c207aedd4d5044f867657cbcc41658ddffc0c06,-1,1,1,52.67834624,1571543870,Vote,4209048ed63c09a79d52a58564217e4c087370c561fab32370d4cb0b6638838f
31ac20c6b283e19e852345cedc8d5a2d343a83650cfe21f10f7f26825f17f55f,1,0,1,52.67834624,1571505695,Ticket,d0f388d7eb9e57e014b29726b78235989dfd5a3fe85aafccd3c200b7c252acb9
a4d1ae4b829aa879d2912174673599196097674510f378dfba9afe4e224d436c,1,0,1,52.67834624,1571505695,Ticket,48c8e925ea80d2b2cf21f818b23bac366cd9c1dbe9a5cbbaa20054fe219809f1
0cb5ffb67f5c0f0f4d22f935a689dceec2c19ff33a0841126cb7692291ab072f,1,0,1,52.67834624,1571505511,Ticket,914d2037c2a6aa4f35ae3953648b62caf609be7dc1a34f1a0d68bc72e61974bf
1bb2c7c3306c93a60741c19ce5ed70249776d6b477299bc22670fcddee3649f9,1,0,1,52.67834624,1571505511,Ticket,5e4eb74a9bae4ce1c1bf2dd8ff9f7953d60a0a57f735cc8fa7d6512a139a90a4
301974b8819b1872c80fe313235e44ec25e1e8ba6c7ded00a6b9167d9798b8de,1,0,1,52.67834624,1571505511,Ticket,ba9dcee6dfff2528174e7a3bec50c0189c0e3b38e8a3cb3b93c75bd05762b2d2
4209048ed63c09a79d52a58564217e4c087370c561fab32370d4cb0b6638838f,1,0,1,52.67834624,1571505511,Ticket,6706b955392d98e28e6e3adc0c207aedd4d5044f867657cbcc41658ddffc0c06
44bde6dfa98fd09099457d93abc2c12e36a80abb76c1a96dcfdea9499da0af96,1,0,1,52.67834624,1571505511,Ticket,86d8f37fe013d674f9f5cf4e5ef973f0f71a54e6eb357fb507393e8b5bc0830b
48a4473991d79217e10bf888a4819fea38c89d64ac84e3a7e859fcd8b2223443,1,0,1,52.67834624,1571505511,Ticket,9be2011153766252269f49feb7f7729c9fa2f53727ac1ee364fddb7e17c81b79
4af4dbc8a6c68c88323b23ee253bdff7616c6b691bbd9196d4a348c95b91c72f,1,0,1,52.67834624,1571505511,Ticket,663d935908a5349f7beb90013d1ebfdd846654861d3437adfdcc272775f3b77b
629c2a2765f9f38df663f484239f0f2644012db59d622cb8b29205ed5b635aee,1,0,1,52.67834624,1571505511,Ticket,9eb6a3e851e43562bfc211684a1c4ffac1947a7340b91c30fb0329d5ef40d0bf
812ae9b142a41e97728837fec2dfdffc2112a5290e8d3eb73e57afb427c9a7f7,1,0,1,52.67834624,1571505511,Ticket,1401fd6aad80e18425bea0d642fb29d1ee89870db401cb515de6ef31e1171031
