tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17e0c25e2808e5b0703b899c02b01656c720846005b2e76820f8fb42f12f8cbc,-1,14,1,196.89042962,1556608816,Regular,507b6bd679afbd9f6694ca2eb7dda4e8b95b36de2fd6a91d2d608ed66e7139cb
507b6bd679afbd9f6694ca2eb7dda4e8b95b36de2fd6a91d2d608ed66e7139cb,1,2,1,196.89042962,1556438522,Vote,17e0c25e2808e5b0703b899c02b01656c720846005b2e76820f8fb42f12f8cbc
ffca7188e08c9ccbcf62cb76d35162553ed64377c8a8f5797e32605e62c5d46a,-1,32,1,196.99821934,1553633284,Regular,ee4e5e8073f434cce73c6d8dbc83314eacf69698021dc02a1cf0c190ecbdca5b
d633e0f534645ec3210ed44b6a444de00b41f78a52c3d5b6032050ceb3a0c526,-1,38,1,196.99821934,1553620159,Regular,f2b412294ce8d22c548d2298d66f0e53524da7c1eb4fdd29d497f97be44e350a
ee4e5e8073f434cce73c6d8dbc83314eacf69698021dc02a1cf0c190ecbdca5b,1,2,1,196.99821934,1553181342,Vote,ffca7188e08c9ccbcf62cb76d35162553ed64377c8a8f5797e32605e62c5d46a
f2b412294ce8d22c548d2298d66f0e53524da7c1eb4fdd29d497f97be44e350a,1,2,1,196.99821934,1553167400,Vote,d633e0f534645ec3210ed44b6a444de00b41f78a52c3d5b6032050ceb3a0c526
40ab658dc45993f74478706015c03ead03ca30740a6f584825162bb4db07c1d9,-1,1,1,196.99821934,1552765110,Regular,94dba4d3af7ab3aa237d4667139c00e6fc0482ad11ba2ad8ad394669547f9573
02a6b60eb6a3accdb9ddb991520259ee4efe461116dc7fb2dac5c57a60c98cc7,-1,0,1,196.99821934,1552763028,Regular,da81cad28eb4a8c1c4e546eb4dc4e086175c5c4a7385e9e03383412c006efa2a
94dba4d3af7ab3aa237d4667139c00e6fc0482ad11ba2ad8ad394669547f9573,1,2,1,196.99821934,1552420480,Vote,40ab658dc45993f74478706015c03ead03ca30740a6f584825162bb4db07c1d9
da81cad28eb4a8c1c4e546eb4dc4e086175c5c4a7385e9e03383412c006efa2a,1,2,1,196.99821934,1552356146,Vote,02a6b60eb6a3accdb9ddb991520259ee4efe461116dc7fb2dac5c57a60c98cc7
b07bc5e979839b0afa1d6c0149ba543b3f445e310b6736db71c12365f72c6d60,-1,13,1,196.99821934,1552235722,Regular,7fcbf16f50fb9be151138171a4352e53b0fea42bcf6839272711de58c4ade3f5
7fcbf16f50fb9be151138171a4352e53b0fea42bcf6839272711de58c4ade3f5,1,2,1,196.99821934,1552206103,Vote,b07bc5e979839b0afa1d6c0149ba543b3f445e310b6736db71c12365f72c6d60
a90e7d8a6302e9815dff32c3d57aa3490de0ee36d1dbaaf893cc7ceee919dde7,-1,2,1,38.17606516,1552153804,Regular,2aee38424deacc3ce2dce5fa1874015d103667bb2cffdcee0c8abb4eff4e5a79
2aee38424deacc3ce2dce5fa1874015d103667bb2cffdcee0c8abb4eff4e5a79,1,20,1,38.17606516,1552153640,Regular,a90e7d8a6302e9815dff32c3d57aa3490de0ee36d1dbaaf893cc7ceee919dde7
