tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c583e548838ed7f363ba6b1ce71f8ae866841829809cdf4936f19b73219f346,-1,1,1,62.96028169,1583293233,Ticket,235473e8e0140efbc92ec03ea6bc1039710077ed54a695c1dcb4f1f6f932559d
0c583e548838ed7f363ba6b1ce71f8ae866841829809cdf4936f19b73219f346,-1,0,1,0.08608507,1583293233,Ticket,235473e8e0140efbc92ec03ea6bc1039710077ed54a695c1dcb4f1f6f932559d
362f290147bf58beaa474c0c9b8716c103c3b000516b625a56f38d5d5b1adb66,-1,1,1,62.96028169,1583293233,Ticket,235473e8e0140efbc92ec03ea6bc1039710077ed54a695c1dcb4f1f6f932559d
362f290147bf58beaa474c0c9b8716c103c3b000516b625a56f38d5d5b1adb66,-1,0,1,0.08608507,1583293233,Ticket,235473e8e0140efbc92ec03ea6bc1039710077ed54a695c1dcb4f1f6f932559d
39601c751c94fc50d92198192a886e2c03cea081db57d0a5c6fee8dc1b61fa3c,-1,1,1,62.96028169,1583293233,Ticket,235473e8e0140efbc92ec03ea6bc1039710077ed54a695c1dcb4f1f6f932559d
39601c751c94fc50d92198192a886e2c03cea081db57d0a5c6fee8dc1b61fa3c,-1,0,1,0.08608507,1583293233,Ticket,235473e8e0140efbc92ec03ea6bc1039710077ed54a695c1dcb4f1f6f932559d
733ccac5f9f9368aec88f8be85996bca8592fee25b43bcafb180c655b08b11a1,-1,0,1,0.08608507,1583293233,Ticket,235473e8e0140efbc92ec03ea6bc1039710077ed54a695c1dcb4f1f6f932559d
733ccac5f9f9368aec88f8be85996bca8592fee25b43bcafb180c655b08b11a1,-1,1,1,62.96028169,1583293233,Ticket,235473e8e0140efbc92ec03ea6bc1039710077ed54a695c1dcb4f1f6f932559d
b6d338d6c96d6a35c86a5c4092b3c434b5dca1a9ce90ec42870449abf2523a03,-1,0,1,0.08608507,1583293233,Ticket,235473e8e0140efbc92ec03ea6bc1039710077ed54a695c1dcb4f1f6f932559d
b6d338d6c96d6a35c86a5c4092b3c434b5dca1a9ce90ec42870449abf2523a03,-1,1,1,62.96028169,1583293233,Ticket,235473e8e0140efbc92ec03ea6bc1039710077ed54a695c1dcb4f1f6f932559d
235473e8e0140efbc92ec03ea6bc1039710077ed54a695c1dcb4f1f6f932559d,1,3,1,62.96028169,1583293171,Regular,362f290147bf58beaa474c0c9b8716c103c3b000516b625a56f38d5d5b1adb66
235473e8e0140efbc92ec03ea6bc1039710077ed54a695c1dcb4f1f6f932559d,1,8,1,0.08608507,1583293171,Regular,0c583e548838ed7f363ba6b1ce71f8ae866841829809cdf4936f19b73219f346
235473e8e0140efbc92ec03ea6bc1039710077ed54a695c1dcb4f1f6f932559d,1,9,1,62.96028169,1583293171,Regular,0c583e548838ed7f363ba6b1ce71f8ae866841829809cdf4936f19b73219f346
235473e8e0140efbc92ec03ea6bc1039710077ed54a695c1dcb4f1f6f932559d,1,4,1,0.08608507,1583293171,Regular,733ccac5f9f9368aec88f8be85996bca8592fee25b43bcafb180c655b08b11a1
235473e8e0140efbc92ec03ea6bc1039710077ed54a695c1dcb4f1f6f932559d,1,5,1,62.96028169,1583293171,Regular,733ccac5f9f9368aec88f8be85996bca8592fee25b43bcafb180c655b08b11a1
235473e8e0140efbc92ec03ea6bc1039710077ed54a695c1dcb4f1f6f932559d,1,0,1,0.08608507,1583293171,Regular,b6d338d6c96d6a35c86a5c4092b3c434b5dca1a9ce90ec42870449abf2523a03
235473e8e0140efbc92ec03ea6bc1039710077ed54a695c1dcb4f1f6f932559d,1,1,1,62.96028169,1583293171,Regular,b6d338d6c96d6a35c86a5c4092b3c434b5dca1a9ce90ec42870449abf2523a03
235473e8e0140efbc92ec03ea6bc1039710077ed54a695c1dcb4f1f6f932559d,1,6,1,0.08608507,1583293171,Regular,39601c751c94fc50d92198192a886e2c03cea081db57d0a5c6fee8dc1b61fa3c
235473e8e0140efbc92ec03ea6bc1039710077ed54a695c1dcb4f1f6f932559d,1,7,1,62.96028169,1583293171,Regular,39601c751c94fc50d92198192a886e2c03cea081db57d0a5c6fee8dc1b61fa3c
235473e8e0140efbc92ec03ea6bc1039710077ed54a695c1dcb4f1f6f932559d,1,2,1,0.08608507,1583293171,Regular,362f290147bf58beaa474c0c9b8716c103c3b000516b625a56f38d5d5b1adb66
