tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11aaed6d6828baa618c3d2ac1d71832120cbfeacafef7d79b8ee5679c7b428d6,-1,0,1,0.10457631,1570553694,Ticket,7439048475d42b96db562d7df556f2431622b77a2bbddebc5636092e17c9ee81
11aaed6d6828baa618c3d2ac1d71832120cbfeacafef7d79b8ee5679c7b428d6,-1,1,1,116.17943245,1570553694,Ticket,7439048475d42b96db562d7df556f2431622b77a2bbddebc5636092e17c9ee81
baccfaaf700318897af50af37ccee698f22148b265fe1592b119ab534153f0b5,-1,0,1,0.10457631,1570553694,Ticket,7439048475d42b96db562d7df556f2431622b77a2bbddebc5636092e17c9ee81
baccfaaf700318897af50af37ccee698f22148b265fe1592b119ab534153f0b5,-1,1,1,116.17943245,1570553694,Ticket,7439048475d42b96db562d7df556f2431622b77a2bbddebc5636092e17c9ee81
d8d4570b2f1063a6e72c035fcda87448d404d7ae5e67e592d2d0dac40413b615,-1,1,1,116.17943245,1570553694,Ticket,7439048475d42b96db562d7df556f2431622b77a2bbddebc5636092e17c9ee81
d8d4570b2f1063a6e72c035fcda87448d404d7ae5e67e592d2d0dac40413b615,-1,0,1,0.10457631,1570553694,Ticket,7439048475d42b96db562d7df556f2431622b77a2bbddebc5636092e17c9ee81
7439048475d42b96db562d7df556f2431622b77a2bbddebc5636092e17c9ee81,1,3,1,116.17943245,1570552170,Regular,baccfaaf700318897af50af37ccee698f22148b265fe1592b119ab534153f0b5
7439048475d42b96db562d7df556f2431622b77a2bbddebc5636092e17c9ee81,1,0,1,0.10457631,1570552170,Regular,d8d4570b2f1063a6e72c035fcda87448d404d7ae5e67e592d2d0dac40413b615
7439048475d42b96db562d7df556f2431622b77a2bbddebc5636092e17c9ee81,1,1,1,116.17943245,1570552170,Regular,d8d4570b2f1063a6e72c035fcda87448d404d7ae5e67e592d2d0dac40413b615
7439048475d42b96db562d7df556f2431622b77a2bbddebc5636092e17c9ee81,1,4,1,0.10457631,1570552170,Regular,11aaed6d6828baa618c3d2ac1d71832120cbfeacafef7d79b8ee5679c7b428d6
7439048475d42b96db562d7df556f2431622b77a2bbddebc5636092e17c9ee81,1,5,1,116.17943245,1570552170,Regular,11aaed6d6828baa618c3d2ac1d71832120cbfeacafef7d79b8ee5679c7b428d6
7439048475d42b96db562d7df556f2431622b77a2bbddebc5636092e17c9ee81,1,2,1,0.10457631,1570552170,Regular,baccfaaf700318897af50af37ccee698f22148b265fe1592b119ab534153f0b5
