tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cd59fa3c340e55520f533805c285117aac3486477b29e13cd7bd2e372bde4db,-1,25,1,223.18549509,1560383378,Regular,081ff31ad705237c1f64328a47c212c458a7c51ab92cc6c30398041b22971d76
081ff31ad705237c1f64328a47c212c458a7c51ab92cc6c30398041b22971d76,1,2,1,223.18549509,1560338927,Vote,8cd59fa3c340e55520f533805c285117aac3486477b29e13cd7bd2e372bde4db
6f906d1256d8532a625709e21bfb2adfeea7e2534716c7f42d46214384d95f27,-1,11,1,223.23690914,1558446329,Regular,5be066adea02b1fc5f9cebb31c7886a0d300bbf33beaf9018dfe21b978cea1fb
d44d64aef08f9b3041d4ec54f16ecef56df81246384fa3477abbacdaf319e6cf,-1,19,1,223.23690914,1558407281,Regular,97e4e3efed3347773c5979b7de9d9ba84106f709f982e0cd8fbf77c7958d22a0
b169c3c59623d078eae58abff94f5fe9ec3b8035aa5dc422775694fe9fbf200e,-1,1,1,221.57022486,1558323251,Vote,bde768e336e5505a923f587c52c9a8ff4e0981d8acb70ebcbf77282f6984a838
5be066adea02b1fc5f9cebb31c7886a0d300bbf33beaf9018dfe21b978cea1fb,1,2,1,223.23690914,1557996421,Vote,6f906d1256d8532a625709e21bfb2adfeea7e2534716c7f42d46214384d95f27
97e4e3efed3347773c5979b7de9d9ba84106f709f982e0cd8fbf77c7958d22a0,1,2,1,223.23690914,1557904215,Vote,d44d64aef08f9b3041d4ec54f16ecef56df81246384fa3477abbacdaf319e6cf
77b7890a69d549fecd0618607300c7fa535b02542730e90fb2d9348b3fe66fab,-1,11,1,223.23690914,1557712171,Regular,30a6b203dd1dd214e19fb0e16857822025ffdb0d19c0697e8567554290e3fa0b
58aed8be83a4bf7649c923863954b31fd2e96de4bb8828e4f825fe7325ec54db,-1,1,1,221.57022486,1557678828,Vote,b76d77f7bc6a1687837d933ab98aa9aa4a1ef95a351bfd3a1b88ab5697288a7d
30a6b203dd1dd214e19fb0e16857822025ffdb0d19c0697e8567554290e3fa0b,1,2,1,223.23690914,1557665577,Vote,77b7890a69d549fecd0618607300c7fa535b02542730e90fb2d9348b3fe66fab
9520edb3616f5745fbd02b6f8c1c9af8a754d0e56d102761d2963927842f005e,-1,1,1,221.57022486,1557615195,Vote,4ffaa767bce2cb1a0aa4bf4bae47717919a06fd4436a78b8413d9e0b813868ae
0a7d5b08a9c53fe0d37bbf43fcd3a8fb17b3ad7325ee0eeb4b3e328c92dcfcc2,-1,4,1,223.23690914,1557534475,Regular,494a64462196fad01d4bc1385dde1cfba6219ed95f7e20b48ca1eee7536f96da
494a64462196fad01d4bc1385dde1cfba6219ed95f7e20b48ca1eee7536f96da,1,2,1,223.23690914,1557485301,Vote,0a7d5b08a9c53fe0d37bbf43fcd3a8fb17b3ad7325ee0eeb4b3e328c92dcfcc2
349aa398dfc7bee917a8a83e2b1eac0aacc4068adb8745323fbb9e8e0f9dd48f,-1,1,1,221.57022486,1557364722,Vote,49edd1fd5cfe2c847545c332c0bfcd8608a0d214e5b58d045a1dc4748364a956
c5e06fd52b0d9b9195a8b8449432df3b0e11baed2f1b9d01176933794ebd5f2a,-1,1,1,221.57022486,1557016754,Vote,f7aa4c69b61229bc27b431e37bff454cfb5c16b3aaba92bb76a6e70cf3d4152e
8d3f057ba662f5be9a30e32c3ac73f6912f11a614ddbda7e37533a7dc49506d9,-1,1,1,221.57022486,1556902302,Vote,7703d335639300fd7e25bcccc12c9eabfd964c99e95031849643127d4faff3f0
ad0abc9867e653c56ce2f3ed0c7966c88b64ae6919beb77aff897e2753ce6df2,-1,1,1,221.57022486,1556798478,Vote,edd676af37a555f2cf2b4805edbec8332e5743368e5e97ea1231ebf5c8fbe5c3
27163a447e327ee85766c9ea9c3652e12ad862fc58a687b3a8b9c18f1b2fbf8b,-1,1,1,221.57022486,1556687027,Vote,db0356d00bfaacf5c6871581f0580af43d213f6380e7aa37af80bf1593f2ced3
b6497ef6c06416ca49a5eff930186d5e40c1f205b379700dde95744765669d07,-1,5,1,223.23690914,1556603787,Regular,a412c38ec1f7cebd923092740a514ecd8307f98b5bb669a65acde5fdf06972c1
56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9,-1,5,1,223.23690914,1556554487,Regular,a6eb7a6d1a96815c33fef4ff1a6a27c7b0ae041fe9368e5508afad2d754dca16
c84ba67798234fe45ad134ab1f91ae28f12a757adbb4e59d6105ab6fe356a976,-1,1,1,221.57022486,1556485829,Vote,ffe63427361562088daa4ba81c59532b319c176ee35677c1f2b9294672979495
4364ef70c08c4e2d9d0f9fc72a0fb1d58e923f87cd6d713b423f300e191fcb86,-1,1,1,221.57022486,1556401098,Vote,7fb0e848b4bc9de509d8c5fa0c0530f1a6118ccd1819bd1c4c676fd51e85e0c9
ecd8053d9bfe5dc8c81381a1001e2d82927ab83af36200098519c0983cff9e90,-1,1,1,221.57022486,1556343661,Vote,9d4cb010d765e4f39f8bd910a10e928f10c2398051f0069a7956bd98f1c42110
a6eb7a6d1a96815c33fef4ff1a6a27c7b0ae041fe9368e5508afad2d754dca16,1,2,1,223.23690914,1556343657,Vote,56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9
a412c38ec1f7cebd923092740a514ecd8307f98b5bb669a65acde5fdf06972c1,1,2,1,223.23690914,1556294136,Vote,b6497ef6c06416ca49a5eff930186d5e40c1f205b379700dde95744765669d07
098aa11a2771ce02a5fd3777b3aaeab12ff017ea1801ffa4eeb1dc040d0c3700,-1,1,1,221.57022486,1556291906,Vote,2f4bc6b35c78d2b790aa1bfa1400301fe73d6eee250800bde0ca51bec0b2d3a4
06b2faa69062f56ec700b123deee69eb865531b5403f62a33c6f95b6088a377c,-1,1,1,221.57022486,1556251676,Vote,7ee371916a39e168715037268f8089c90e0c182a8ed6086fc675f6c34d5887c6
619a2b640e4523fd9bce92e3b88610827475a3c83ed7716b6c463c8fc4c704c6,-1,1,1,221.57022486,1556248728,Vote,b8e8fbab09e9c4777c6b2c524df22fc76d371bc02428234b16646e8ce08161e5
0f0769788c1c1e9aa1815d04e8e609ba843c78d115dca790f666a3fbb585edcb,-1,1,1,221.57022486,1556211088,Vote,fdd77b6cb8c124a3bca10ec89492652e5011ef62aa5254448c9a8cb18052b5b7
e74aa6571ae2e7c5e737d100aedc048b71f15570ca6d2aec8ba19746eb1a1492,-1,1,1,221.57022486,1556055440,Vote,913f44cca0f240f6467b0475487ec58a682efb5d69f01064801fa1fe97f69706
eded526b86866937c50e1272e0cd2d0d799dacda33cd0503bad117cc102e4ddd,-1,1,1,221.57022486,1556050316,Vote,b7c13d817b70b72ac291b461e74a3647f522d6af61a4142e29ff5e98b882e6f1
618d451b2b6c8b3b10cad1716280903dc0c327170eda0e81551e25fab666cc42,-1,1,1,221.57022486,1556018055,Vote,8f841f5496d8a5a1f44ce4b08a4839aca9c58663e0afe0d3c2d6f490570127c1
7250a772629a22cc9b8b7504d82791b3ddc8ddcf91cdb760c7a8aca97b8152e2,-1,1,1,221.57022486,1555984633,Vote,0c4e36a55c8636cbef558b1327cd847673e60079ebe64b1ee7d5becc430ca364
378d9baacbce9ba3d888d0ac1fe3105418da94710d835ab73515346d7c1a2bbd,-1,1,1,221.57022486,1555970273,Vote,9838ec13325801e417edd65d96ace153af15e035ac7a66bf8f0c9da366e4d6ec
