tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
141a7bff4841c612814439a2a92ba2359851c8a5e2599b909a4f020fca5a9f59,-1,17,1,60.16422732,1589728364,Regular,d5a2cd71a8b16318f10f9bf4ab9f2283e472c703413b8e420994aa0a35c5f99d
d5a2cd71a8b16318f10f9bf4ab9f2283e472c703413b8e420994aa0a35c5f99d,1,3,1,60.16422732,1589465614,Vote,141a7bff4841c612814439a2a92ba2359851c8a5e2599b909a4f020fca5a9f59
58c30e4cea5756e0c989ae519109574146a9980bd1e8db099dc6923898c9d95c,-1,4,1,60.16422733,1588540168,Regular,3f5fde40efb487cc4be1e64b3c18210be7fdd6631a45efc808e8290bd387e2ab
3f5fde40efb487cc4be1e64b3c18210be7fdd6631a45efc808e8290bd387e2ab,1,3,1,60.16422733,1588503266,Vote,58c30e4cea5756e0c989ae519109574146a9980bd1e8db099dc6923898c9d95c
d967783ab8fac959e5d55477614d9089d3e40988e79cdaa3da5d994a0a98711c,-1,2,1,60.19947832,1587733746,Regular,25d34da59143b4e9e18b2a10608d3154d2e6095a84b79b41e47dc2db9bafd758
25d34da59143b4e9e18b2a10608d3154d2e6095a84b79b41e47dc2db9bafd758,1,3,1,60.19947832,1587694001,Vote,d967783ab8fac959e5d55477614d9089d3e40988e79cdaa3da5d994a0a98711c
e8c4fb5b06b5a02cb74beb1b5dc734c1b5539a236356287304b159ed25aa3a97,-1,1,1,60.19947832,1587090798,Regular,3b4f3c2714c3c059c8a7edae3c20c91928d5ed07e3e9867296a8069314e36b4e
3b4f3c2714c3c059c8a7edae3c20c91928d5ed07e3e9867296a8069314e36b4e,1,3,1,60.19947832,1587055410,Vote,e8c4fb5b06b5a02cb74beb1b5dc734c1b5539a236356287304b159ed25aa3a97
fbee18740ec7c67a2481a152db04c7bf6b452741e2a97f669b1e7d577b27935e,-1,4,1,60.19947832,1587017914,Regular,43ff1a9d9c08d76f704216608a2052cf8364f546508f0f469fbfbe88bb1dc95d
79f429cbb59cf5246e3a1392972f3a09c0fe9a4580225512785a4ae4d8f27a62,-1,7,1,60.19947831,1586987325,Regular,78980eb8d0df1c12abdb3d95bfcc7f75362fd5fe637c988b4722fd7af3968872
