tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ffdf6e2ed0438e9d304d5f5fc31d710ca4c6b40cf1547e64abe7997ad43611b,-1,1,1,448.92164326,1671945591,Ticket,50fa78dc2ebe04c1b7b54787d41251de91846b40397e053fece28f3ee540902f
0ffdf6e2ed0438e9d304d5f5fc31d710ca4c6b40cf1547e64abe7997ad43611b,-1,0,1,0.02835599,1671945591,Ticket,50fa78dc2ebe04c1b7b54787d41251de91846b40397e053fece28f3ee540902f
1410dbb2bb722fd92e0e68f68f2e4503e2238aeb7613b487d6314a410ae88762,-1,0,1,0.02835599,1671945591,Ticket,50fa78dc2ebe04c1b7b54787d41251de91846b40397e053fece28f3ee540902f
1410dbb2bb722fd92e0e68f68f2e4503e2238aeb7613b487d6314a410ae88762,-1,1,1,448.92164326,1671945591,Ticket,50fa78dc2ebe04c1b7b54787d41251de91846b40397e053fece28f3ee540902f
2da25bd9614fedebcb852a5fad493add5dd417ceecbf9ce1084d483aaccc18b5,-1,1,1,448.92164326,1671945591,Ticket,50fa78dc2ebe04c1b7b54787d41251de91846b40397e053fece28f3ee540902f
2da25bd9614fedebcb852a5fad493add5dd417ceecbf9ce1084d483aaccc18b5,-1,0,1,0.02835599,1671945591,Ticket,50fa78dc2ebe04c1b7b54787d41251de91846b40397e053fece28f3ee540902f
3a62191d39eb46b6acdcfa191a9fb9345d15d711c70f703960186b6087e0e10a,-1,1,1,448.92164326,1671945591,Ticket,50fa78dc2ebe04c1b7b54787d41251de91846b40397e053fece28f3ee540902f
3a62191d39eb46b6acdcfa191a9fb9345d15d711c70f703960186b6087e0e10a,-1,0,1,0.02835599,1671945591,Ticket,50fa78dc2ebe04c1b7b54787d41251de91846b40397e053fece28f3ee540902f
4481d1cea88de9418fbf3799233901b21124592ca7602665c37eb7d740faba1c,-1,1,1,448.92164326,1671945591,Ticket,50fa78dc2ebe04c1b7b54787d41251de91846b40397e053fece28f3ee540902f
4481d1cea88de9418fbf3799233901b21124592ca7602665c37eb7d740faba1c,-1,0,1,0.02835599,1671945591,Ticket,50fa78dc2ebe04c1b7b54787d41251de91846b40397e053fece28f3ee540902f
575ad3c3fffd75ce4d0f13df09902a577da1330ee66509ef0475d5885d171590,-1,1,1,448.92164326,1671945591,Ticket,50fa78dc2ebe04c1b7b54787d41251de91846b40397e053fece28f3ee540902f
575ad3c3fffd75ce4d0f13df09902a577da1330ee66509ef0475d5885d171590,-1,0,1,0.02835599,1671945591,Ticket,50fa78dc2ebe04c1b7b54787d41251de91846b40397e053fece28f3ee540902f
611eb84af3627d6cf1bf9322a802ec9f5ec40f4a89b6d1953f1b15036ea209ca,-1,0,1,0.02835599,1671945591,Ticket,50fa78dc2ebe04c1b7b54787d41251de91846b40397e053fece28f3ee540902f
611eb84af3627d6cf1bf9322a802ec9f5ec40f4a89b6d1953f1b15036ea209ca,-1,1,1,448.92164326,1671945591,Ticket,50fa78dc2ebe04c1b7b54787d41251de91846b40397e053fece28f3ee540902f
78a866e6a4c10539fddaf58e5e66b363a4bba038c28a06fc0b9e3ac304804af7,-1,1,1,448.92164326,1671945591,Ticket,50fa78dc2ebe04c1b7b54787d41251de91846b40397e053fece28f3ee540902f
78a866e6a4c10539fddaf58e5e66b363a4bba038c28a06fc0b9e3ac304804af7,-1,0,1,0.02835599,1671945591,Ticket,50fa78dc2ebe04c1b7b54787d41251de91846b40397e053fece28f3ee540902f
a0777484ec03d2a474880bf677fc14d06a56b9516f12b231ec8b27b17080f50e,-1,0,1,0.02835599,1671945591,Ticket,50fa78dc2ebe04c1b7b54787d41251de91846b40397e053fece28f3ee540902f
a0777484ec03d2a474880bf677fc14d06a56b9516f12b231ec8b27b17080f50e,-1,1,1,448.92164326,1671945591,Ticket,50fa78dc2ebe04c1b7b54787d41251de91846b40397e053fece28f3ee540902f
aa5fcc2c249ebb3cacc4b94084c61347f5cf8d16eb20e6919e3bf2899b47acab,-1,0,1,0.02835599,1671945591,Ticket,50fa78dc2ebe04c1b7b54787d41251de91846b40397e053fece28f3ee540902f
aa5fcc2c249ebb3cacc4b94084c61347f5cf8d16eb20e6919e3bf2899b47acab,-1,1,1,448.92164326,1671945591,Ticket,50fa78dc2ebe04c1b7b54787d41251de91846b40397e053fece28f3ee540902f
