tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0946042b45a686e8db7b0d70987ebdfb2aec6830dd2f72a125a621117dd97a8a,-1,0,1,0.12333755,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
0946042b45a686e8db7b0d70987ebdfb2aec6830dd2f72a125a621117dd97a8a,-1,1,1,477.33887262,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
1419a9d00e2b23b9816e7ea6ec7693603b06bb99e79261a7c4b4a90833257804,-1,0,1,0.12333755,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
1419a9d00e2b23b9816e7ea6ec7693603b06bb99e79261a7c4b4a90833257804,-1,1,1,477.33887262,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
16939fe26955ef277e596f214a0f8f4a7dc81c0723134912fb37199c018a96a1,-1,1,1,477.33887262,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
16939fe26955ef277e596f214a0f8f4a7dc81c0723134912fb37199c018a96a1,-1,0,1,0.12333755,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
1854d6c7e38d388a1d5e73aa79e1f762c13d68a0989cf4e30bed93761cd37a97,-1,0,1,0.12333755,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
1854d6c7e38d388a1d5e73aa79e1f762c13d68a0989cf4e30bed93761cd37a97,-1,1,1,477.33887262,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
1b2ac17bf70ced6713eb3a36dcce37a709398689fe6cc4e58faa24b9b5d5613d,-1,1,1,477.33887262,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
1b2ac17bf70ced6713eb3a36dcce37a709398689fe6cc4e58faa24b9b5d5613d,-1,0,1,0.12333755,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
2470848cb9d0d5ae6b6d2b986d944141f3fdd0c74b62292e0d5764012ffd8403,-1,1,1,477.33887262,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
2470848cb9d0d5ae6b6d2b986d944141f3fdd0c74b62292e0d5764012ffd8403,-1,0,1,0.12333755,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
2755c2a4918fc2fdc340e43aebb5966bc70b744ffd40205e1c5bb4956c0cc7a1,-1,0,1,0.12333755,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
2755c2a4918fc2fdc340e43aebb5966bc70b744ffd40205e1c5bb4956c0cc7a1,-1,1,1,477.33887262,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
39a8c2698d607e22a57aa715343b740ab7ea88d0040bdea5c7968c5c693c7276,-1,0,1,0.12333755,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
39a8c2698d607e22a57aa715343b740ab7ea88d0040bdea5c7968c5c693c7276,-1,1,1,477.33887262,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
41a37fae994962d8fe08413275aad76c5bf771ceb8ef5e629303f9d9c5ef7e4b,-1,0,1,0.12333755,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
41a37fae994962d8fe08413275aad76c5bf771ceb8ef5e629303f9d9c5ef7e4b,-1,1,1,477.33887262,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
6011f66f325cef6aaccd0fb3c698d3bcba567c1d7b533f6d01d58ba98323e574,-1,0,1,0.12333755,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
6011f66f325cef6aaccd0fb3c698d3bcba567c1d7b533f6d01d58ba98323e574,-1,1,1,477.33887262,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
6632c38a076fe014dfaa5cbf3d25d10d2702ba46d1b8253caf35a50174135093,-1,0,1,0.12333755,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
6632c38a076fe014dfaa5cbf3d25d10d2702ba46d1b8253caf35a50174135093,-1,1,1,477.33887262,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
689770f559a19a114b2712c77f25e51b33d6fe878d09a2e985434468596a672c,-1,0,1,0.12333755,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
689770f559a19a114b2712c77f25e51b33d6fe878d09a2e985434468596a672c,-1,1,1,477.33887262,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
8936c023092981216ecfbee0cef370ae8b8b79cc27bd9891513bd51efe86e614,-1,0,1,0.12333755,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
8936c023092981216ecfbee0cef370ae8b8b79cc27bd9891513bd51efe86e614,-1,1,1,477.33887262,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
8dc02059b29ab94470a352a4a5c1172cca2b24b580190dd4f1925408be87b7e2,-1,0,1,0.12333755,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
8dc02059b29ab94470a352a4a5c1172cca2b24b580190dd4f1925408be87b7e2,-1,1,1,477.33887262,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
a630a86abf7305621aaa1221b8a1bee26fb4b741e60c1b8363b96f79272bd920,-1,1,1,477.33887262,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
a630a86abf7305621aaa1221b8a1bee26fb4b741e60c1b8363b96f79272bd920,-1,0,1,0.12333755,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
aed40058cee9c2be2f07384995459dd2a1c98e6713bd0f39578fa6a0aac4f69f,-1,0,1,0.12333755,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
aed40058cee9c2be2f07384995459dd2a1c98e6713bd0f39578fa6a0aac4f69f,-1,1,1,477.33887262,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
cba25ed4e067770b508d8081e4f24b561a3b1616e28685ee25b46b3653c271fd,-1,1,1,477.33887262,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
cba25ed4e067770b508d8081e4f24b561a3b1616e28685ee25b46b3653c271fd,-1,0,1,0.12333755,1558252434,Ticket,9e9faec767cc206c46241798f7caed79fb2e563ad66c291f8006186f814f03ed
