tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20b43ea8e81331716a1814c7d09ad1ba55e69b108cc5f39815f89c447e345e70,-1,10,1,291.48282334,1566451051,Regular,90bbdf730c040cb9d91552c1633dfc85c6543c1794e165fb64c8e0b92e927f81
90bbdf730c040cb9d91552c1633dfc85c6543c1794e165fb64c8e0b92e927f81,1,0,1,291.48282334,1566328114,Revocation,20b43ea8e81331716a1814c7d09ad1ba55e69b108cc5f39815f89c447e345e70
4bc1116efe118c3533bcbcad74a309f964e0a8ff0bcdd29d84d4e01ae77efacd,-1,4,1,293.04848554,1563212533,Regular,47641b78849ee887c1ec12f2141573977d618915b051cf6218dd1a719f15e0e3
47641b78849ee887c1ec12f2141573977d618915b051cf6218dd1a719f15e0e3,1,2,1,293.04848554,1563104327,Vote,4bc1116efe118c3533bcbcad74a309f964e0a8ff0bcdd29d84d4e01ae77efacd
43e071819d81967f443c7a4535619884a8cd2c067ab686c16a91e9bdb3a52248,-1,4,1,293.04848554,1562457224,Regular,f3ead464735a3b989baa9a700e4007abf7a6cdd04018a100af240c661278cc96
f3ead464735a3b989baa9a700e4007abf7a6cdd04018a100af240c661278cc96,1,2,1,293.04848554,1562421413,Vote,43e071819d81967f443c7a4535619884a8cd2c067ab686c16a91e9bdb3a52248
ffd08c2f409903c1f9eb1ac05ee6eac1d1d97fbf01bf2c4e02d06151ef6cee6f,-1,3,1,293.04848554,1562094621,Regular,eda987c7fd7bceabd7d369de73a405395675c54c68a0b1f501d109ef6d9a5130
eda987c7fd7bceabd7d369de73a405395675c54c68a0b1f501d109ef6d9a5130,1,2,1,293.04848554,1562053541,Vote,ffd08c2f409903c1f9eb1ac05ee6eac1d1d97fbf01bf2c4e02d06151ef6cee6f
90e66b4ea94e2188e653de710016233050189e1703adbda7d4c5580c054e98a7,-1,7,1,293.04848554,1561556755,Regular,d345ad8f17dd796a5bfe81612e5673d73ae9f883b38dbd6d7e921d3e1240b53d
d345ad8f17dd796a5bfe81612e5673d73ae9f883b38dbd6d7e921d3e1240b53d,1,2,1,293.04848554,1561525270,Vote,90e66b4ea94e2188e653de710016233050189e1703adbda7d4c5580c054e98a7
