tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b341755bd204a0eab22eed64b7c07c1026a1b5c11265f5aac111aa45a2cb9e,-1,1,1,17.2529795,1639590685,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
08b341755bd204a0eab22eed64b7c07c1026a1b5c11265f5aac111aa45a2cb9e,-1,0,1,0.04256467,1639590685,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
8cd51b35040bd3764f9282efcdeb6c5398d0490c3cdcf486b9b8d9ffa6b60903,-1,0,1,0.04256467,1639589699,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
8cd51b35040bd3764f9282efcdeb6c5398d0490c3cdcf486b9b8d9ffa6b60903,-1,1,1,17.2529795,1639589699,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
b679fe53edfaf6ab34d6efc094570252415e8a1046057b032accd62536749973,-1,1,1,17.2529795,1639589699,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
b679fe53edfaf6ab34d6efc094570252415e8a1046057b032accd62536749973,-1,0,1,0.04256467,1639589699,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
0fdb6416742ca059e68e3e530b1e5d56957919b1ad2b65e57b3fc7ed76320405,-1,1,1,17.2529795,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
0fdb6416742ca059e68e3e530b1e5d56957919b1ad2b65e57b3fc7ed76320405,-1,0,1,0.04256467,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
19cb24547402a34707f9370362599b84d99d3541ba094449bb13de28d99f567a,-1,0,1,0.04256467,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
19cb24547402a34707f9370362599b84d99d3541ba094449bb13de28d99f567a,-1,1,1,17.2529795,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
372b4377531551d119bea6149d7e9dc049b0732e4d65445d8005d9a3dafd7b2d,-1,1,1,17.2529795,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
372b4377531551d119bea6149d7e9dc049b0732e4d65445d8005d9a3dafd7b2d,-1,0,1,0.04256467,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
3f620507dd3ddc9ab6053cff1b4caabafa81977b5b938686b91a8b14bba0f663,-1,0,1,0.04256467,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
3f620507dd3ddc9ab6053cff1b4caabafa81977b5b938686b91a8b14bba0f663,-1,1,1,17.2529795,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
5e25f103b89899db03a9d394be81add32c28d7693c95e76854cfe739b52a5b81,-1,1,1,17.2529795,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
5e25f103b89899db03a9d394be81add32c28d7693c95e76854cfe739b52a5b81,-1,0,1,0.04256467,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
6ce3983b5de77af4997b8d709849ff3ec9b56126b8ac68f28e508638c5c61253,-1,0,1,0.04256467,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
6ce3983b5de77af4997b8d709849ff3ec9b56126b8ac68f28e508638c5c61253,-1,1,1,17.2529795,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
75be2bec066ab99c74cca3ac232d1ece49daf6e1a793a1154c8359e934110745,-1,1,1,17.2529795,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
75be2bec066ab99c74cca3ac232d1ece49daf6e1a793a1154c8359e934110745,-1,0,1,0.04256467,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
9a9d78d01653ba31dba1c4c06c42737382fece758baa268de82569d62d99955b,-1,0,1,0.04256467,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
9a9d78d01653ba31dba1c4c06c42737382fece758baa268de82569d62d99955b,-1,1,1,17.2529795,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
a6d1df611afb853853d6e428601f04e683dd9cb266baaa9a2aedbbfbb97e89b4,-1,1,1,17.2529795,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
a6d1df611afb853853d6e428601f04e683dd9cb266baaa9a2aedbbfbb97e89b4,-1,0,1,0.04256467,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
bb15f296de0fbe18b0b37fabcb10897a332fe034f667367771a0220e705f06a6,-1,0,1,0.04256467,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
bb15f296de0fbe18b0b37fabcb10897a332fe034f667367771a0220e705f06a6,-1,1,1,17.2529795,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
c79a586cf62082579441309da72aab7b54c19789a8a12647239efc558dfc1fbd,-1,0,1,0.04256467,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
c79a586cf62082579441309da72aab7b54c19789a8a12647239efc558dfc1fbd,-1,1,1,17.2529795,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
cfa35e6fab9db4e99f69d29141db30f1d67e561003b4fd5ac2497404f21e412c,-1,0,1,0.04256467,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
cfa35e6fab9db4e99f69d29141db30f1d67e561003b4fd5ac2497404f21e412c,-1,1,1,17.2529795,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
d019a19b6c0c753a8597a67cb431e1fe12866d15db528e8e8fe1d0cf1f7f369c,-1,0,1,0.04256467,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
d019a19b6c0c753a8597a67cb431e1fe12866d15db528e8e8fe1d0cf1f7f369c,-1,1,1,17.2529795,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
d142d4c927081334448027e368c377cf53f9078f0d953189b1752b331332b6e9,-1,0,1,0.04256467,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
d142d4c927081334448027e368c377cf53f9078f0d953189b1752b331332b6e9,-1,1,1,17.2529795,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
d4d2daad286c1f025335c2db5c93b6fea862e62abd7968626ae8b8a7b0619504,-1,0,1,0.04256467,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
d4d2daad286c1f025335c2db5c93b6fea862e62abd7968626ae8b8a7b0619504,-1,1,1,17.2529795,1639588180,Ticket,d5cdf0a2aff67dc73667d4108db956a31d1ae6f04d7636ef762025e87884ff4a
