tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b59ab04af6fcb2d759a640911f6a226907719c1160409f07fb74486412b0e1b3,-1,4,1,15.1624486,1583005970,Regular,fc02bb5f4b9e79cfc024b13d260e873647577d27f730f9df2fdc603041b43ad0
b59ab04af6fcb2d759a640911f6a226907719c1160409f07fb74486412b0e1b3,-1,1,1,12.12976234,1583005970,Regular,59ca9d8b999416c9a44e706749e0e985ceb8c823bac098fc5a83d1b69f3acbcf
b59ab04af6fcb2d759a640911f6a226907719c1160409f07fb74486412b0e1b3,-1,43,1,15.16220295,1583005970,Regular,276020acb1ec55084a9e1797b6218a926f538d8dad371eb51394793b7114f0d8
b59ab04af6fcb2d759a640911f6a226907719c1160409f07fb74486412b0e1b3,-1,42,1,12.12976235,1583005970,Regular,4aa15e10c00bca1b6593943bfc623243fe0c6785a244b0b98f1dc244cddfbfd8
b59ab04af6fcb2d759a640911f6a226907719c1160409f07fb74486412b0e1b3,-1,41,1,14.50286305,1583005970,Regular,da97ac4446714f675399377c0217104ae1a5fd8b1b2f0e9e64c8efbd707428d8
b59ab04af6fcb2d759a640911f6a226907719c1160409f07fb74486412b0e1b3,-1,39,1,15.16273699,1583005970,Regular,0cbb8f0f90f2ce320968ecf58057bd6f6564d096ef401248b75df4e162a4f5d7
b59ab04af6fcb2d759a640911f6a226907719c1160409f07fb74486412b0e1b3,-1,38,1,15.16220295,1583005970,Regular,4612e97b40d8c995232755a0010e0469a4f2c3e37de1e4d97a6e3c049deaecd7
b59ab04af6fcb2d759a640911f6a226907719c1160409f07fb74486412b0e1b3,-1,37,1,27.29196531,1583005970,Regular,08a82687408155cbe60f309da2352e6e0ee9c4a6dd854f774f2ea58a722dcdd7
b59ab04af6fcb2d759a640911f6a226907719c1160409f07fb74486412b0e1b3,-1,35,1,84.87084296,1583005970,Regular,cbc5a902de8236bb272a82d70f37af68f354ebbc5b82cb9f037c2c81042f41d7
b59ab04af6fcb2d759a640911f6a226907719c1160409f07fb74486412b0e1b3,-1,33,1,15.16220295,1583005970,Regular,8c7670002c6eaee495a1384b3b0981044e70a684ef96b9bea66865c984c3fbd6
b59ab04af6fcb2d759a640911f6a226907719c1160409f07fb74486412b0e1b3,-1,31,1,13.43446815,1583005970,Regular,596d6cbf1103542b4c759d244a000899f93a32be89e1fe2c8fd4d36f6519efd5
b59ab04af6fcb2d759a640911f6a226907719c1160409f07fb74486412b0e1b3,-1,30,1,15.16220295,1583005970,Regular,938d98144ead117ebcbee3185ac07160f079ed1262305ae7223a5588a22bcad5
b59ab04af6fcb2d759a640911f6a226907719c1160409f07fb74486412b0e1b3,-1,29,1,12.12976234,1583005970,Regular,22ef8d3a6b4241a1d0e24231b604a3d8269a768ab509a0dd9620157e1d6e55d5
b59ab04af6fcb2d759a640911f6a226907719c1160409f07fb74486412b0e1b3,-1,28,1,15.16280595,1583005970,Regular,4698cb2db52e70633f6d59b1e2683b8c851fce747b03a8af1607f08c770fd5d4
b59ab04af6fcb2d759a640911f6a226907719c1160409f07fb74486412b0e1b3,-1,27,1,15.16220296,1583005970,Regular,b87edede487c27b0e9df662929c2e889d0b6f38c12dc377c394d6865993798d4
b59ab04af6fcb2d759a640911f6a226907719c1160409f07fb74486412b0e1b3,-1,26,1,15.16260981,1583005970,Regular,e77ad0306f86c147b6aedf671c1bc854cf89ed9907768f99d83a0a8aaeebdbd3
