tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73a97bb12a3236ab7074b3fa129c2cdbc0d808ace549071cd434e0fa82a72ab8,-1,0,1,192.77691317,1565798844,Ticket,39bcbb658e8e608b77beb8f4250f2ff663a9e5b02b525d5bf1d39a76a22b89dc
beb3e3f98697db77c96e2dde3d02683c5e53528dcfd07f05e9d1979565ff621a,-1,0,1,192.77691317,1565798844,Ticket,39bcbb658e8e608b77beb8f4250f2ff663a9e5b02b525d5bf1d39a76a22b89dc
d9d91ce30fdc69eca1183ac3dcc63f04867ce81e6bc00158e0fa4c5de2a9b971,-1,0,1,192.77691317,1565798844,Ticket,39bcbb658e8e608b77beb8f4250f2ff663a9e5b02b525d5bf1d39a76a22b89dc
e7f9ff7d73cad1356f2319c9f0a52c1bcb9f3d1e18691c2205e137c9f0aaf6b3,-1,0,1,192.77691317,1565798844,Ticket,39bcbb658e8e608b77beb8f4250f2ff663a9e5b02b525d5bf1d39a76a22b89dc
f12d9930ac9ccbb0b2467e49aa9156b06cb9cd6e8a4c6ea3bbbc7ab2423886bc,-1,0,1,192.77691317,1565798844,Ticket,39bcbb658e8e608b77beb8f4250f2ff663a9e5b02b525d5bf1d39a76a22b89dc
39bcbb658e8e608b77beb8f4250f2ff663a9e5b02b525d5bf1d39a76a22b89dc,1,2,1,192.77691317,1565798669,Regular,e7f9ff7d73cad1356f2319c9f0a52c1bcb9f3d1e18691c2205e137c9f0aaf6b3
39bcbb658e8e608b77beb8f4250f2ff663a9e5b02b525d5bf1d39a76a22b89dc,1,4,1,192.77691317,1565798669,Regular,f12d9930ac9ccbb0b2467e49aa9156b06cb9cd6e8a4c6ea3bbbc7ab2423886bc
39bcbb658e8e608b77beb8f4250f2ff663a9e5b02b525d5bf1d39a76a22b89dc,1,3,1,192.77691317,1565798669,Regular,beb3e3f98697db77c96e2dde3d02683c5e53528dcfd07f05e9d1979565ff621a
39bcbb658e8e608b77beb8f4250f2ff663a9e5b02b525d5bf1d39a76a22b89dc,1,1,1,192.77691317,1565798669,Regular,d9d91ce30fdc69eca1183ac3dcc63f04867ce81e6bc00158e0fa4c5de2a9b971
39bcbb658e8e608b77beb8f4250f2ff663a9e5b02b525d5bf1d39a76a22b89dc,1,0,1,192.77691317,1565798669,Regular,73a97bb12a3236ab7074b3fa129c2cdbc0d808ace549071cd434e0fa82a72ab8
