tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f4d251cf3a587f70c54f98bac81bbcebcf1fbca3f006493bf4fc2203d07ed0a,-1,10,1,241.04271138,1570243947,Regular,161f029a78b87248ef751e3a5f688b4718d4b2a848d86d7e99828474f88c5b88
161f029a78b87248ef751e3a5f688b4718d4b2a848d86d7e99828474f88c5b88,1,2,1,241.04271138,1570067709,Vote,1f4d251cf3a587f70c54f98bac81bbcebcf1fbca3f006493bf4fc2203d07ed0a
ba542ae8bf93d70483dcbe53428131e8f34fbdd5e07752b4b76ff637ee33544f,-1,3,1,241.04271138,1569444611,Regular,79d04e0311a90623cc4cf578b53a5743ad10ad5cde4da939387104f9c9f7ee46
79d04e0311a90623cc4cf578b53a5743ad10ad5cde4da939387104f9c9f7ee46,1,2,1,241.04271138,1569412221,Vote,ba542ae8bf93d70483dcbe53428131e8f34fbdd5e07752b4b76ff637ee33544f
902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9,-1,2,1,241.04271138,1569037920,Regular,781847e4dacca8f84b3edde9b2f53b638f96d5730ffbf739725da40c630d70b2
7fd4f45673101057379372780c040f495411d9e9a5965e20211c2466bdd59dbb,-1,3,1,241.04271138,1569024021,Regular,a36ecc1df375a48c869a65e7a288c96169fee667304f92214c3bb97a7ea1294e
781847e4dacca8f84b3edde9b2f53b638f96d5730ffbf739725da40c630d70b2,1,2,1,241.04271138,1568938916,Vote,902da63ddbf401b8163d6dccdb624e2d1f8681f3d687c104ded008db868fa8e9
a36ecc1df375a48c869a65e7a288c96169fee667304f92214c3bb97a7ea1294e,1,2,1,241.04271138,1568909088,Vote,7fd4f45673101057379372780c040f495411d9e9a5965e20211c2466bdd59dbb
6bc03eb469a67b7a1f6c73d73c9bf623437060a802282172c080f69bf55b27f0,-1,0,1,241.04271138,1568495756,Regular,852cb574fd7c4e74b95aa525062ef3cccf7156df3e78ee3367e6271d3873c805
852cb574fd7c4e74b95aa525062ef3cccf7156df3e78ee3367e6271d3873c805,1,2,1,241.04271138,1568449437,Vote,6bc03eb469a67b7a1f6c73d73c9bf623437060a802282172c080f69bf55b27f0
e29d1bb298a315d352ed2aa942927b02bd0b9a3886e2bd67c13e1a485b1224db,-1,12,1,241.08806889,1568032688,Regular,a29d9ec7c7e110a191dcab66a1a2985bd54658a8edf88269375b89d1b8a7420d
a29d9ec7c7e110a191dcab66a1a2985bd54658a8edf88269375b89d1b8a7420d,1,2,1,241.08806889,1567778723,Vote,e29d1bb298a315d352ed2aa942927b02bd0b9a3886e2bd67c13e1a485b1224db
9a17d29c1e662e4e5e69227d564aa5a086fafaf892cf149ca2b85b5160f1a119,-1,3,1,168.48860387,1567733564,Regular,5f331678a2e964e97bfb3b50ec7029f1838036093c00285961f4be8302946d66
5f331678a2e964e97bfb3b50ec7029f1838036093c00285961f4be8302946d66,1,20,1,168.48860387,1567733392,Regular,9a17d29c1e662e4e5e69227d564aa5a086fafaf892cf149ca2b85b5160f1a119
