tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a7e10254653b7a60d619daf429d4d7dadff695e1fde7f868de3e51ffda2294a,-1,1,1,9.09230615,1673207596,Regular,7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e
8a7e10254653b7a60d619daf429d4d7dadff695e1fde7f868de3e51ffda2294a,-1,3,1,9.09230615,1673207596,Regular,7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e
8a7e10254653b7a60d619daf429d4d7dadff695e1fde7f868de3e51ffda2294a,-1,2,1,0.02731907,1673207596,Regular,7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e
8a7e10254653b7a60d619daf429d4d7dadff695e1fde7f868de3e51ffda2294a,-1,0,1,0.02731907,1673207596,Regular,7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e
0277d128effd7b0b550482c1ef56742fa18713dadb94dfb91fbd74f60429bdb8,-1,0,1,0.02731907,1673205626,Ticket,7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e
0277d128effd7b0b550482c1ef56742fa18713dadb94dfb91fbd74f60429bdb8,-1,1,1,9.09230615,1673205626,Ticket,7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e
32197be57a715a7622c7c396d7055bdaaf7b10f6bcc49752a85eda893e09a449,-1,1,1,9.09230615,1673205626,Ticket,7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e
32197be57a715a7622c7c396d7055bdaaf7b10f6bcc49752a85eda893e09a449,-1,0,1,0.02731907,1673205626,Ticket,7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e
4c305961700fe7b435cbc0ed738473e92741af13bb123cd9690dbb90adcadacb,-1,1,1,9.09230615,1673205626,Ticket,7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e
4c305961700fe7b435cbc0ed738473e92741af13bb123cd9690dbb90adcadacb,-1,0,1,0.02731907,1673205626,Ticket,7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e
4f593fd203210bc41e23bf29b6e4955891ffa2ddcc2f0142a3fb71c82e1cbd35,-1,0,1,0.02731907,1673205626,Ticket,7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e
4f593fd203210bc41e23bf29b6e4955891ffa2ddcc2f0142a3fb71c82e1cbd35,-1,1,1,9.09230615,1673205626,Ticket,7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e
b45a6dcf378d7e56387132a07411029e18a46080a5586894309957f2cf89bfb9,-1,0,1,0.02731907,1673205626,Ticket,7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e
b45a6dcf378d7e56387132a07411029e18a46080a5586894309957f2cf89bfb9,-1,1,1,9.09230615,1673205626,Ticket,7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e
dc7a022041cdd6a4b1f89e481d75a237087ed28c095e54c981295a62950890c6,-1,1,1,9.09230615,1673205626,Ticket,7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e
dc7a022041cdd6a4b1f89e481d75a237087ed28c095e54c981295a62950890c6,-1,0,1,0.02731907,1673205626,Ticket,7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e
ea5a8bf098a8cb073f8b9a36188e45aff1903f79ae15dcff521b2a10f4738326,-1,0,1,0.02731907,1673205626,Ticket,7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e
ea5a8bf098a8cb073f8b9a36188e45aff1903f79ae15dcff521b2a10f4738326,-1,1,1,9.09230615,1673205626,Ticket,7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e
7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e,1,11,1,9.09230615,1673205361,Regular,8a7e10254653b7a60d619daf429d4d7dadff695e1fde7f868de3e51ffda2294a
7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e,1,8,1,0.02731907,1673205361,Regular,4c305961700fe7b435cbc0ed738473e92741af13bb123cd9690dbb90adcadacb
7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e,1,9,1,9.09230615,1673205361,Regular,4c305961700fe7b435cbc0ed738473e92741af13bb123cd9690dbb90adcadacb
7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e,1,14,1,0.02731907,1673205361,Regular,0277d128effd7b0b550482c1ef56742fa18713dadb94dfb91fbd74f60429bdb8
7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e,1,15,1,9.09230615,1673205361,Regular,0277d128effd7b0b550482c1ef56742fa18713dadb94dfb91fbd74f60429bdb8
7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e,1,6,1,0.02731907,1673205361,Regular,4f593fd203210bc41e23bf29b6e4955891ffa2ddcc2f0142a3fb71c82e1cbd35
7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e,1,7,1,9.09230615,1673205361,Regular,4f593fd203210bc41e23bf29b6e4955891ffa2ddcc2f0142a3fb71c82e1cbd35
7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e,1,4,1,0.02731907,1673205361,Regular,32197be57a715a7622c7c396d7055bdaaf7b10f6bcc49752a85eda893e09a449
7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e,1,5,1,9.09230615,1673205361,Regular,32197be57a715a7622c7c396d7055bdaaf7b10f6bcc49752a85eda893e09a449
7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e,1,0,1,0.02731907,1673205361,Regular,dc7a022041cdd6a4b1f89e481d75a237087ed28c095e54c981295a62950890c6
7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e,1,1,1,9.09230615,1673205361,Regular,dc7a022041cdd6a4b1f89e481d75a237087ed28c095e54c981295a62950890c6
7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e,1,16,1,0.02731907,1673205361,Regular,ea5a8bf098a8cb073f8b9a36188e45aff1903f79ae15dcff521b2a10f4738326
7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e,1,17,1,9.09230615,1673205361,Regular,ea5a8bf098a8cb073f8b9a36188e45aff1903f79ae15dcff521b2a10f4738326
7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e,1,12,1,0.02731907,1673205361,Regular,b45a6dcf378d7e56387132a07411029e18a46080a5586894309957f2cf89bfb9
7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e,1,13,1,9.09230615,1673205361,Regular,b45a6dcf378d7e56387132a07411029e18a46080a5586894309957f2cf89bfb9
7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e,1,2,1,0.02731907,1673205361,Regular,8a7e10254653b7a60d619daf429d4d7dadff695e1fde7f868de3e51ffda2294a
7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e,1,3,1,9.09230615,1673205361,Regular,8a7e10254653b7a60d619daf429d4d7dadff695e1fde7f868de3e51ffda2294a
7b9b6f8b9364f8ccc3ed83cc1a216a7c81f98d14b2291fa0c48fc2858420af0e,1,10,1,0.02731907,1673205361,Regular,8a7e10254653b7a60d619daf429d4d7dadff695e1fde7f868de3e51ffda2294a
