tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35d21a0004a3d53f0ba845af643dafe349cb9e1b01374e91ff5021867471e2ff,-1,2,1,196.94348018,1555037993,Regular,9c324de84377c0bbbcbc2d4ede0bce24ae677eb5bf803ebda0028dc475a1058c
9c324de84377c0bbbcbc2d4ede0bce24ae677eb5bf803ebda0028dc475a1058c,1,2,1,196.94348018,1554999035,Vote,35d21a0004a3d53f0ba845af643dafe349cb9e1b01374e91ff5021867471e2ff
c5b180666d8394df573e0894ec960d57790a829c309090a87a26adc97b94ba45,-1,21,1,196.99821934,1553685849,Regular,bf2c240b7d3ba1af381cb9caa023301a1d138abb05bf2dc8b4c21adbb1ddeee4
fb2a71bfc817d5291b5dfe3368df5fa94accd187013a3cf400a30209baf13042,-1,16,1,196.99821934,1553662240,Regular,2cc6eed163dd057df2512f54016d2a2375c653ca28da76f4d4632a36918b4cc6
c8934997286c0567a18ef54459dc64fd1729fae94cd4e7226ebb3e3786d24eff,-1,13,1,196.99821934,1553622052,Regular,cdd17d135439658359108b23852951e6f36638c3e91e6112c706b670810b0815
bf2c240b7d3ba1af381cb9caa023301a1d138abb05bf2dc8b4c21adbb1ddeee4,1,2,1,196.99821934,1552984640,Vote,c5b180666d8394df573e0894ec960d57790a829c309090a87a26adc97b94ba45
2cc6eed163dd057df2512f54016d2a2375c653ca28da76f4d4632a36918b4cc6,1,2,1,196.99821934,1552920866,Vote,fb2a71bfc817d5291b5dfe3368df5fa94accd187013a3cf400a30209baf13042
cdd17d135439658359108b23852951e6f36638c3e91e6112c706b670810b0815,1,2,1,196.99821934,1552825734,Vote,c8934997286c0567a18ef54459dc64fd1729fae94cd4e7226ebb3e3786d24eff
8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83,-1,6,1,195.22352534,1552759183,Regular,9cce7f5d12ee26911a6662108f000f4ad77ab12cd223cfeac847543edd3bca8b
883bb752293d7b7abd12c06cbe111f7621181e31e66f763f4375d7ab1472ff13,-1,2,1,196.99821934,1552748902,Regular,e8b34242c7621d106d26b8d6255826bcafa0f6c0d52eba443796b7f243a47d9f
9cce7f5d12ee26911a6662108f000f4ad77ab12cd223cfeac847543edd3bca8b,1,0,1,195.22352534,1552657366,Revocation,8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83
e8b34242c7621d106d26b8d6255826bcafa0f6c0d52eba443796b7f243a47d9f,1,2,1,196.99821934,1552215982,Vote,883bb752293d7b7abd12c06cbe111f7621181e31e66f763f4375d7ab1472ff13
d3552ded00cec371b0e8f0819095cd1c6a35eeac3569877cad8b9f578c2d227c,-1,7,1,35.10173898,1552187182,Regular,54083f974050f59e8b53a53e02458a270df5026b2a3df31823b6beace64fbdd3
54083f974050f59e8b53a53e02458a270df5026b2a3df31823b6beace64fbdd3,1,20,1,35.10173898,1552157635,Regular,d3552ded00cec371b0e8f0819095cd1c6a35eeac3569877cad8b9f578c2d227c
