tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fdbdc95acf780cefa54eb8c3365ebc6aa563deb21a8b5f243410800c200db7d,-1,0,1,48.27705977,1705486214,Ticket,b7c8c1667448b3c0f1dd812eaa0b296db225c79267a598edce4e6dc8f3b3d642
30280bff860b2bc4bd89e07d97abf155cc821a91b8c7e2b9878d88504600b7c5,-1,0,1,48.27705977,1705486214,Ticket,b7c8c1667448b3c0f1dd812eaa0b296db225c79267a598edce4e6dc8f3b3d642
334659efe552fd77439cdaae5ce7102627a4e338ae2295564c18afa071396369,-1,0,1,48.27705977,1705486214,Ticket,b7c8c1667448b3c0f1dd812eaa0b296db225c79267a598edce4e6dc8f3b3d642
3cbebf902f55daa1ec8ec20541827a2f636659fdf64c765631dc6d13cac5365b,-1,0,1,48.27705977,1705486214,Ticket,b7c8c1667448b3c0f1dd812eaa0b296db225c79267a598edce4e6dc8f3b3d642
47e6d2d4e2c514b93b473f1f48ad023857061881856fe2a507eb984b32aacc52,-1,0,1,48.27705977,1705486214,Ticket,b7c8c1667448b3c0f1dd812eaa0b296db225c79267a598edce4e6dc8f3b3d642
51b5f0ed6e22e8db310535f2328fd2b27b6279ddf9399aa19551d8c86e16ca64,-1,0,1,48.27705977,1705486214,Ticket,b7c8c1667448b3c0f1dd812eaa0b296db225c79267a598edce4e6dc8f3b3d642
b8f92dcc0b6609662c8ac430b45eb1419258803fe1ab2f2592c54ac86562ba75,-1,0,1,48.27705977,1705486214,Ticket,b7c8c1667448b3c0f1dd812eaa0b296db225c79267a598edce4e6dc8f3b3d642
cbf75843c4c58b69ac86f1f86037924f5ebbe32fe27c7017c1a365e0915fc043,-1,0,1,48.27705977,1705486214,Ticket,b7c8c1667448b3c0f1dd812eaa0b296db225c79267a598edce4e6dc8f3b3d642
dd2afadfd5a338cccebed2d6d8030e45b9b14c3556e639513b51a1f6e47f2d19,-1,0,1,48.27705977,1705486214,Ticket,b7c8c1667448b3c0f1dd812eaa0b296db225c79267a598edce4e6dc8f3b3d642
deea74e8f8bb991bed91ff5c84d0331fa9ebf44e58c2266730cf82fc9b7e918d,-1,0,1,48.27705977,1705486214,Ticket,b7c8c1667448b3c0f1dd812eaa0b296db225c79267a598edce4e6dc8f3b3d642
b7c8c1667448b3c0f1dd812eaa0b296db225c79267a598edce4e6dc8f3b3d642,1,3,1,48.27705977,1705486168,Regular,b8f92dcc0b6609662c8ac430b45eb1419258803fe1ab2f2592c54ac86562ba75
b7c8c1667448b3c0f1dd812eaa0b296db225c79267a598edce4e6dc8f3b3d642,1,1,1,48.27705977,1705486168,Regular,cbf75843c4c58b69ac86f1f86037924f5ebbe32fe27c7017c1a365e0915fc043
b7c8c1667448b3c0f1dd812eaa0b296db225c79267a598edce4e6dc8f3b3d642,1,5,1,48.27705977,1705486168,Regular,51b5f0ed6e22e8db310535f2328fd2b27b6279ddf9399aa19551d8c86e16ca64
b7c8c1667448b3c0f1dd812eaa0b296db225c79267a598edce4e6dc8f3b3d642,1,4,1,48.27705977,1705486168,Regular,3cbebf902f55daa1ec8ec20541827a2f636659fdf64c765631dc6d13cac5365b
b7c8c1667448b3c0f1dd812eaa0b296db225c79267a598edce4e6dc8f3b3d642,1,8,1,48.27705977,1705486168,Regular,dd2afadfd5a338cccebed2d6d8030e45b9b14c3556e639513b51a1f6e47f2d19
b7c8c1667448b3c0f1dd812eaa0b296db225c79267a598edce4e6dc8f3b3d642,1,7,1,48.27705977,1705486168,Regular,deea74e8f8bb991bed91ff5c84d0331fa9ebf44e58c2266730cf82fc9b7e918d
b7c8c1667448b3c0f1dd812eaa0b296db225c79267a598edce4e6dc8f3b3d642,1,6,1,48.27705977,1705486168,Regular,47e6d2d4e2c514b93b473f1f48ad023857061881856fe2a507eb984b32aacc52
b7c8c1667448b3c0f1dd812eaa0b296db225c79267a598edce4e6dc8f3b3d642,1,0,1,48.27705977,1705486168,Regular,2fdbdc95acf780cefa54eb8c3365ebc6aa563deb21a8b5f243410800c200db7d
b7c8c1667448b3c0f1dd812eaa0b296db225c79267a598edce4e6dc8f3b3d642,1,2,1,48.27705977,1705486168,Regular,334659efe552fd77439cdaae5ce7102627a4e338ae2295564c18afa071396369
b7c8c1667448b3c0f1dd812eaa0b296db225c79267a598edce4e6dc8f3b3d642,1,9,1,48.27705977,1705486168,Regular,30280bff860b2bc4bd89e07d97abf155cc821a91b8c7e2b9878d88504600b7c5
