tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a85888bba9e05119606ede80f836d64a58f00881e42bdb58e81e538bba87b9e,-1,0,1,0.03096757,1665428427,Ticket,df94169329909c334fafbc8da002b1ef4c05a6fdb70f2f767cdf722211a59763
0a85888bba9e05119606ede80f836d64a58f00881e42bdb58e81e538bba87b9e,-1,1,1,61.34362741,1665428427,Ticket,df94169329909c334fafbc8da002b1ef4c05a6fdb70f2f767cdf722211a59763
0d8f9993fccb9acc6dbfd052d26eeebc599ff72fbd9c97e5144bf553a9d6f38a,-1,0,1,0.03096757,1665428427,Ticket,df94169329909c334fafbc8da002b1ef4c05a6fdb70f2f767cdf722211a59763
0d8f9993fccb9acc6dbfd052d26eeebc599ff72fbd9c97e5144bf553a9d6f38a,-1,1,1,61.34362741,1665428427,Ticket,df94169329909c334fafbc8da002b1ef4c05a6fdb70f2f767cdf722211a59763
22c3b3d8af24d83f5ebf64015ad0d292c2ef6763382fa0c354a1056639b9deb6,-1,0,1,0.03096757,1665428427,Ticket,df94169329909c334fafbc8da002b1ef4c05a6fdb70f2f767cdf722211a59763
22c3b3d8af24d83f5ebf64015ad0d292c2ef6763382fa0c354a1056639b9deb6,-1,1,1,61.34362741,1665428427,Ticket,df94169329909c334fafbc8da002b1ef4c05a6fdb70f2f767cdf722211a59763
23fdbe407582335b92fcc068a6951c7dda11f05202f01118c5afde947e9a1405,-1,0,1,0.03096757,1665428427,Ticket,df94169329909c334fafbc8da002b1ef4c05a6fdb70f2f767cdf722211a59763
23fdbe407582335b92fcc068a6951c7dda11f05202f01118c5afde947e9a1405,-1,1,1,61.34362741,1665428427,Ticket,df94169329909c334fafbc8da002b1ef4c05a6fdb70f2f767cdf722211a59763
2c0233dfefc1bd1f041b8cd7ee9ff2738d688672ce1f29039e5a51c8169c20eb,-1,0,1,0.03096757,1665428427,Ticket,df94169329909c334fafbc8da002b1ef4c05a6fdb70f2f767cdf722211a59763
2c0233dfefc1bd1f041b8cd7ee9ff2738d688672ce1f29039e5a51c8169c20eb,-1,1,1,61.34362741,1665428427,Ticket,df94169329909c334fafbc8da002b1ef4c05a6fdb70f2f767cdf722211a59763
30139edd1e68b1e3c0c56060950b670143e02e4ed88a62f64304e9f7995be9d7,-1,1,1,61.34362741,1665428427,Ticket,df94169329909c334fafbc8da002b1ef4c05a6fdb70f2f767cdf722211a59763
30139edd1e68b1e3c0c56060950b670143e02e4ed88a62f64304e9f7995be9d7,-1,0,1,0.03096757,1665428427,Ticket,df94169329909c334fafbc8da002b1ef4c05a6fdb70f2f767cdf722211a59763
35ee67d143129a0377d6963f341f5b89d574af17dac85fc7d3015bb56f8c3948,-1,1,1,61.34362741,1665428427,Ticket,df94169329909c334fafbc8da002b1ef4c05a6fdb70f2f767cdf722211a59763
35ee67d143129a0377d6963f341f5b89d574af17dac85fc7d3015bb56f8c3948,-1,0,1,0.03096757,1665428427,Ticket,df94169329909c334fafbc8da002b1ef4c05a6fdb70f2f767cdf722211a59763
51271e981f9f2e73ed5c12434cfb38c75ee11c421417fc8ed0e74ab4429fd21d,-1,1,1,61.34362741,1665428427,Ticket,df94169329909c334fafbc8da002b1ef4c05a6fdb70f2f767cdf722211a59763
51271e981f9f2e73ed5c12434cfb38c75ee11c421417fc8ed0e74ab4429fd21d,-1,0,1,0.03096757,1665428427,Ticket,df94169329909c334fafbc8da002b1ef4c05a6fdb70f2f767cdf722211a59763
568a63f40680b16b1700a02ae7648a4f8b1ec0e45dd88c7036ad571f6dd7f06c,-1,1,1,61.34362741,1665428427,Ticket,df94169329909c334fafbc8da002b1ef4c05a6fdb70f2f767cdf722211a59763
568a63f40680b16b1700a02ae7648a4f8b1ec0e45dd88c7036ad571f6dd7f06c,-1,0,1,0.03096757,1665428427,Ticket,df94169329909c334fafbc8da002b1ef4c05a6fdb70f2f767cdf722211a59763
6dd9273e6235fb104b932a43cbe265c5b6ebbb87ff535d9adc927967bc14c6d7,-1,1,1,61.34362741,1665428427,Ticket,df94169329909c334fafbc8da002b1ef4c05a6fdb70f2f767cdf722211a59763
6dd9273e6235fb104b932a43cbe265c5b6ebbb87ff535d9adc927967bc14c6d7,-1,0,1,0.03096757,1665428427,Ticket,df94169329909c334fafbc8da002b1ef4c05a6fdb70f2f767cdf722211a59763
7468505d1bbecc749c951b10c350cc00e936c75db084ddb69a5597c682aeb623,-1,1,1,61.34362741,1665428427,Ticket,df94169329909c334fafbc8da002b1ef4c05a6fdb70f2f767cdf722211a59763
7468505d1bbecc749c951b10c350cc00e936c75db084ddb69a5597c682aeb623,-1,0,1,0.03096757,1665428427,Ticket,df94169329909c334fafbc8da002b1ef4c05a6fdb70f2f767cdf722211a59763
9100d4f9252ab8cf5202df4631cab338b7b7f977d971e51cf3cce59c8ebd8402,-1,1,1,61.34362741,1665428427,Ticket,df94169329909c334fafbc8da002b1ef4c05a6fdb70f2f767cdf722211a59763
9100d4f9252ab8cf5202df4631cab338b7b7f977d971e51cf3cce59c8ebd8402,-1,0,1,0.03096757,1665428427,Ticket,df94169329909c334fafbc8da002b1ef4c05a6fdb70f2f767cdf722211a59763
a07cad958c033ac7c22e9d25b4aa6e4dd219885156e41c0994e277a4d0765c54,-1,0,1,0.03096757,1665428427,Ticket,df94169329909c334fafbc8da002b1ef4c05a6fdb70f2f767cdf722211a59763
a07cad958c033ac7c22e9d25b4aa6e4dd219885156e41c0994e277a4d0765c54,-1,1,1,61.34362741,1665428427,Ticket,df94169329909c334fafbc8da002b1ef4c05a6fdb70f2f767cdf722211a59763
b8b564b2bea31cd1da0cc7b570f03be88709035652d0973e444a65f60f1ee228,-1,0,1,0.03096757,1665428427,Ticket,df94169329909c334fafbc8da002b1ef4c05a6fdb70f2f767cdf722211a59763
b8b564b2bea31cd1da0cc7b570f03be88709035652d0973e444a65f60f1ee228,-1,1,1,61.34362741,1665428427,Ticket,df94169329909c334fafbc8da002b1ef4c05a6fdb70f2f767cdf722211a59763
c85e204ab333d58a33d0d6c80eb5c79bbd29cbfacb5194a1b155aeb2e67546fe,-1,0,1,0.03096757,1665428427,Ticket,df94169329909c334fafbc8da002b1ef4c05a6fdb70f2f767cdf722211a59763
