tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5cdb9ae178780e5c82a86c106f69b7a1c64ee25a9b87734ffdf43ff5bcc961c,-1,0,1,35.74006344,1704778292,Ticket,d8ceb6ecb5cd97238647d6c9bcf976986c79a0ad802452410919817a42c97cbb
37576a57148857b16d0e449ba02ac91f6250034d4a780df3ad4bd4fd975618fe,-1,0,1,35.74006344,1704778193,Ticket,d8ceb6ecb5cd97238647d6c9bcf976986c79a0ad802452410919817a42c97cbb
42830ab06afa85734e4dfbf3cce6806186dca37ddfa5228f1a31bfa63290da4b,-1,0,1,35.74006344,1704778193,Ticket,d8ceb6ecb5cd97238647d6c9bcf976986c79a0ad802452410919817a42c97cbb
4d5583e886713e0495c372f94efc7e65aa94cc2e4396ca4c9957420239fea5d0,-1,0,1,35.74006344,1704778193,Ticket,d8ceb6ecb5cd97238647d6c9bcf976986c79a0ad802452410919817a42c97cbb
5c96a4ea0ea7b281af9e8b57f6625b6e7369e081d05db7dee322ecfa5885ebd1,-1,0,1,35.74006344,1704778193,Ticket,d8ceb6ecb5cd97238647d6c9bcf976986c79a0ad802452410919817a42c97cbb
6b866f10e4a5e06ba950ccc0769acc6a958995ef208585c219228fc3b952fd36,-1,0,1,35.74006344,1704778193,Ticket,d8ceb6ecb5cd97238647d6c9bcf976986c79a0ad802452410919817a42c97cbb
84b557cc4a9621ed6819ca43d0efd901ddd1c63dcfca2083c85be88806c588f2,-1,0,1,35.74006344,1704778193,Ticket,d8ceb6ecb5cd97238647d6c9bcf976986c79a0ad802452410919817a42c97cbb
d1ceccd9272a1c139521c5fea74bf56ad6c8ae9872d8f0c308e9aa07c61e3cfe,-1,0,1,35.74006344,1704778193,Ticket,d8ceb6ecb5cd97238647d6c9bcf976986c79a0ad802452410919817a42c97cbb
e299c53f2fd422ef487eb545f1e4d136a68d6daeac96d12993b1b2a7d4178656,-1,0,1,35.74006344,1704778193,Ticket,d8ceb6ecb5cd97238647d6c9bcf976986c79a0ad802452410919817a42c97cbb
fb9e5d00fe45a9ab20ff86308b003ff6eecf86ad045adcb6de1b2461b312dcab,-1,0,1,35.74006344,1704778193,Ticket,d8ceb6ecb5cd97238647d6c9bcf976986c79a0ad802452410919817a42c97cbb
d8ceb6ecb5cd97238647d6c9bcf976986c79a0ad802452410919817a42c97cbb,1,1,1,35.74006344,1704778116,Regular,5c96a4ea0ea7b281af9e8b57f6625b6e7369e081d05db7dee322ecfa5885ebd1
d8ceb6ecb5cd97238647d6c9bcf976986c79a0ad802452410919817a42c97cbb,1,6,1,35.74006344,1704778116,Regular,37576a57148857b16d0e449ba02ac91f6250034d4a780df3ad4bd4fd975618fe
d8ceb6ecb5cd97238647d6c9bcf976986c79a0ad802452410919817a42c97cbb,1,2,1,35.74006344,1704778116,Regular,84b557cc4a9621ed6819ca43d0efd901ddd1c63dcfca2083c85be88806c588f2
d8ceb6ecb5cd97238647d6c9bcf976986c79a0ad802452410919817a42c97cbb,1,7,1,35.74006344,1704778116,Regular,d1ceccd9272a1c139521c5fea74bf56ad6c8ae9872d8f0c308e9aa07c61e3cfe
d8ceb6ecb5cd97238647d6c9bcf976986c79a0ad802452410919817a42c97cbb,1,3,1,35.74006344,1704778116,Regular,42830ab06afa85734e4dfbf3cce6806186dca37ddfa5228f1a31bfa63290da4b
d8ceb6ecb5cd97238647d6c9bcf976986c79a0ad802452410919817a42c97cbb,1,9,1,35.74006344,1704778116,Regular,c5cdb9ae178780e5c82a86c106f69b7a1c64ee25a9b87734ffdf43ff5bcc961c
d8ceb6ecb5cd97238647d6c9bcf976986c79a0ad802452410919817a42c97cbb,1,4,1,35.74006344,1704778116,Regular,4d5583e886713e0495c372f94efc7e65aa94cc2e4396ca4c9957420239fea5d0
d8ceb6ecb5cd97238647d6c9bcf976986c79a0ad802452410919817a42c97cbb,1,5,1,35.74006344,1704778116,Regular,fb9e5d00fe45a9ab20ff86308b003ff6eecf86ad045adcb6de1b2461b312dcab
d8ceb6ecb5cd97238647d6c9bcf976986c79a0ad802452410919817a42c97cbb,1,8,1,35.74006344,1704778116,Regular,6b866f10e4a5e06ba950ccc0769acc6a958995ef208585c219228fc3b952fd36
d8ceb6ecb5cd97238647d6c9bcf976986c79a0ad802452410919817a42c97cbb,1,0,1,35.74006344,1704778116,Regular,e299c53f2fd422ef487eb545f1e4d136a68d6daeac96d12993b1b2a7d4178656
