tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f53840f45846f8851a620aab3b0b35ec68c0edf3be327f4e81eaedd2636b5b92,-1,140,1,54.05938044,1597420762,Regular,cef107bdf06f00d7eab7b1b6ab01cdcb3477b1b6cd68f98874c3c6fcfa8128d0
4f68ce5520de5431b50a75446d1fd420383018d5ce9414a69209784d79f05524,-1,0,1,52.67834624,1597404025,Revocation,8486a2921f17467b2fbe267956d1ad8dc7d8ae919546a863fc47ef41d416bdb1
904e51bcb86cba83c1b2027e8f4ff8fb3614d4add2a9dc0c9b2e04cba34c1fd9,-1,0,1,52.67834624,1597404025,Revocation,292f8f8a880f995d68f8435d4be1b6e9c9d967ad8f2c5ff216d93db9a8f80ea7
4364b6d3e11d9635a6d773f73b71f8eada41e24e51d4536edbbcee3380830792,-1,1,1,52.67834624,1577336045,Vote,0226df66da52e7d6e7185a271ec195a738b83cb686c8ee71cf86e4cea2dd5b21
528e60342e95cbd9af012f80a7d80e35098e099c20dcc87ec7abb7908e84142d,-1,1,1,52.67834624,1576983356,Vote,144ff931c97f6254470b4970ecb273d437da6a7e60390de46258c30948380b62
f23ce0db75f7d4de78e3b1f7e67bb7d48339520893a4631d1d7e566b5eb36d5e,-1,1,1,52.67834624,1573750595,Vote,eacbe00db32c721dad81106a9df4f1a33a95752c52450a4e98a5e6195f41319a
cfc02c19102065a48ab4d028ed8dbc73c5f150f3e04fa84a2b97836a2874d139,-1,1,1,52.67834624,1573440789,Vote,ca514baab0c156168962de6c1665a9c900c0c8208b4ab42b57b3f9acd92b2031
eef80e72ff8bad015996ddc717b58f84ce295898bbf0a092487b0d75f4c18961,-1,1,1,52.67834624,1573297312,Vote,334079f9ec6bc1d15721fd83996cb1f73c87f992b63d390ebbfddff2549854b0
2e8c38c0e41678f5edbc93154e034cd0773c0a2aa36f3f5487e966dff244fa3c,-1,1,1,52.67834624,1573158678,Vote,fc8b6de5cf82ab1714f51d5ed25c87ae7449db3766f35613064dd59c263672b3
4cdcc0c4c8af0322aba34d5b77f964e1c8f286a32cdbba8178a19cb9b4ba7e58,-1,1,1,52.67834624,1573036701,Vote,16558587fa30bc382eb4bac57f4556b41453cf8c99040023a18254434c71d24b
4c992702ff1d772dd279289712845e62106a852fbd42c96be509d1c161f58fcf,-1,1,1,52.67834624,1572953414,Vote,39340295cfd2ddb0c71e393c9073f017254370a8ecf0f84b504d28801610ed84
8d2018eb4eb6abcdf9f606275a1fad08c7b99c736f590c6d652af2bdc50c49c7,-1,1,1,52.67834624,1572807858,Vote,b1cdfd89adf8504714bd96c782e7a0a4c2514236d87fac781c4948f97523d08d
1d004b05e2ea20666bc55bf428cbef985e252d7a63db864586fde6f081aaae84,-1,1,1,52.67834624,1572803934,Vote,86525d3608ec42a7b5c9b868d5d4d108d78d33451b523287a1dddf3c9139dfb3
5e427383c8e557b781a11d931cb5874470ba117fa8ab5db2387bef75085e0098,-1,1,1,52.67834624,1572749972,Vote,39481ae1506c36c24d0c7480ef3e14036fb2b99b460923b5ce8c8a4859329f9a
60e9a93add40fdfef72477a55ff94445d6502ca629bdffe561b4437cb9475df1,-1,1,1,52.67834624,1572591990,Vote,a35a461708c0cd0229a8f2e427a42a4a4a404f8531950efc117b0dd444e53052
5ce784a52ed4053b8d08973814e67783984a5f3cbc9d4586bbdf7e2c84a2ec9e,-1,1,1,52.67834624,1572308091,Vote,cd3a161e1d04badf97c37b066f45942293479f34f45c71cd5e5f12217218cac5
0d6e237262aaf271f8fd5b56162bd4dff4a8de1291d7f9f3352d9c26753d25ac,-1,1,1,52.67834624,1572215922,Vote,7ba46b605aec6726cb06de8934fa1847f415d3f70b17b3e09e38cab884df02f1
cef107bdf06f00d7eab7b1b6ab01cdcb3477b1b6cd68f98874c3c6fcfa8128d0,1,2,1,54.05938044,1572102830,Vote,f53840f45846f8851a620aab3b0b35ec68c0edf3be327f4e81eaedd2636b5b92
a5193fbc428689b14de057c05742bd0ad885d071b8dfe168dd9089d04cc71bca,-1,1,1,52.67834624,1571695630,Vote,288d0c18244b87d3a4baed9e73fe9ef2f4d8d6df692753a404ce4d0eec7eabe1
fd4017cba1653e8ab4a3d0fc292c09589f184f1632d89a2b223a48ea7432aeaf,-1,1,1,52.67834624,1571690932,Vote,c6199e2df1e0a1d7b80aef84dc6542cf16ee05a44563a022679f8dd6cf188fe7
61e362653179e1c85889cd12ce315238e07d99ba0c51115b3f07cc136c33f4b8,-1,1,1,52.67834624,1571656974,Vote,a7ee695dac045371b5216395239b7d1e2808eb18164dfa4bfba7226f799a95e4
2225f70856b27c810582e1545a7cbfbeb25e697e23039ec748312ea29d2051f7,-1,1,1,52.67834624,1571557015,Vote,2d1d7075199c7c4842a1bccaba81e378a4413040e2926352ad06a32766932cee
cd3a161e1d04badf97c37b066f45942293479f34f45c71cd5e5f12217218cac5,1,0,1,52.67834624,1571508725,Ticket,5ce784a52ed4053b8d08973814e67783984a5f3cbc9d4586bbdf7e2c84a2ec9e
fc8b6de5cf82ab1714f51d5ed25c87ae7449db3766f35613064dd59c263672b3,1,0,1,52.67834624,1571508725,Ticket,2e8c38c0e41678f5edbc93154e034cd0773c0a2aa36f3f5487e966dff244fa3c
0226df66da52e7d6e7185a271ec195a738b83cb686c8ee71cf86e4cea2dd5b21,1,0,1,52.67834624,1571508552,Ticket,4364b6d3e11d9635a6d773f73b71f8eada41e24e51d4536edbbcee3380830792
144ff931c97f6254470b4970ecb273d437da6a7e60390de46258c30948380b62,1,0,1,52.67834624,1571508552,Ticket,528e60342e95cbd9af012f80a7d80e35098e099c20dcc87ec7abb7908e84142d
16558587fa30bc382eb4bac57f4556b41453cf8c99040023a18254434c71d24b,1,0,1,52.67834624,1571508552,Ticket,4cdcc0c4c8af0322aba34d5b77f964e1c8f286a32cdbba8178a19cb9b4ba7e58
288d0c18244b87d3a4baed9e73fe9ef2f4d8d6df692753a404ce4d0eec7eabe1,1,0,1,52.67834624,1571508552,Ticket,a5193fbc428689b14de057c05742bd0ad885d071b8dfe168dd9089d04cc71bca
292f8f8a880f995d68f8435d4be1b6e9c9d967ad8f2c5ff216d93db9a8f80ea7,1,0,1,52.67834624,1571508552,Ticket,904e51bcb86cba83c1b2027e8f4ff8fb3614d4add2a9dc0c9b2e04cba34c1fd9
2d1d7075199c7c4842a1bccaba81e378a4413040e2926352ad06a32766932cee,1,0,1,52.67834624,1571508552,Ticket,2225f70856b27c810582e1545a7cbfbeb25e697e23039ec748312ea29d2051f7
334079f9ec6bc1d15721fd83996cb1f73c87f992b63d390ebbfddff2549854b0,1,0,1,52.67834624,1571508552,Ticket,eef80e72ff8bad015996ddc717b58f84ce295898bbf0a092487b0d75f4c18961
39340295cfd2ddb0c71e393c9073f017254370a8ecf0f84b504d28801610ed84,1,0,1,52.67834624,1571508552,Ticket,4c992702ff1d772dd279289712845e62106a852fbd42c96be509d1c161f58fcf
