tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccb2285178efc789e6c1cd0ba1228cffb0fd6b3ccdb4ba3434f5a170fc4c34d3,-1,1,1,215.29723754,1548816875,Vote,a0f38729b32be491f1898ff36e930f70a786bfe61e1974f40a55b52fce40c833
47d9a7fc0a97dfd35a5720e4c3e425952dad7cb5e088160a6af46faa65b81081,-1,1,1,215.29723754,1548035816,Vote,4af3fdaf77dce885971786ae73e0c24cbfb5babe415f1b4cfdb2273be56168e6
15e31d973784773b7cd5806a45f4fcae0a8d93e320c1cfe7d4da28ab7d83409c,-1,1,1,215.29723754,1547753345,Vote,010c4dcb96bb0c45892a9e67b6c8dd86d6905cf651437f9685eb149a8e72db59
f9fea5342b8106788994e301ef1e37edb80a7250e51ea42d7e0256c1d97421ef,-1,2,1,217.18647236,1547466131,Regular,437c5d0de6f9530f11f68be0675ae6f3b9eb69f494a3bc8bb76dbf0a3e1de5c3
437c5d0de6f9530f11f68be0675ae6f3b9eb69f494a3bc8bb76dbf0a3e1de5c3,1,2,1,217.18647236,1547425772,Vote,f9fea5342b8106788994e301ef1e37edb80a7250e51ea42d7e0256c1d97421ef
8c5ca4ea76592f24fca1da8e227e3a23473463ba133dd129c74917f9a74cf282,-1,1,1,215.29723754,1547397009,Vote,e909ea935953fb935dd815709dc2b55958e029e5a78eaed97861fde43f1e58df
0477800a0249981546a4c411ba9ca1785da764e8b18798a76facbf704b4aecc5,-1,1,1,215.29723754,1546813201,Vote,5c058ca7d87a5a37b82b4ff75bae67bc5f75c4bd009fa6d0bc5da61806c7af04
69a548ee8fdf8ee37d67b985aba12aa2e86c270401297d8398764e76865717a5,-1,1,1,215.29723754,1546627018,Vote,fb066f3330b0e88418c0f6e321464c9e6a8b918022fe0e00a7fd3ee07c7fc90f
4de3512a81ec7bac97b0b20073c905590fa448775435a5543c08b466c19ec2df,-1,2,1,217.18647236,1546443500,Regular,fc3337cc5e3cebf6e16e772850f6effe782151b60f18703d8b901fa77b4c1e9a
e694a438994ba7152e9f5652c6dfa3d13075d70a0795a6599d4bbecc127087f2,-1,1,1,215.29723754,1546424163,Vote,ac4b9aea0c536d6fda10733cffbc44656a4c1db7bcb265d92dd22d5ccc79a146
fc3337cc5e3cebf6e16e772850f6effe782151b60f18703d8b901fa77b4c1e9a,1,2,1,217.18647236,1546405126,Vote,4de3512a81ec7bac97b0b20073c905590fa448775435a5543c08b466c19ec2df
5decd3a38812418fa59c2e52cc2220872d1f8c2dd0fcc71c2db61963bebfd0b1,-1,2,1,217.24660671,1546380272,Regular,948bb3f8a576608e3c1e39ae3fe4e80e0591ba8d0aded4f49ddd48ae732b5061
948bb3f8a576608e3c1e39ae3fe4e80e0591ba8d0aded4f49ddd48ae732b5061,1,2,1,217.24660671,1546343153,Vote,5decd3a38812418fa59c2e52cc2220872d1f8c2dd0fcc71c2db61963bebfd0b1
dba2e3bf3c1e67b22ca091d057a5b94d733b0e2bcab28da49a273487c0c420e9,-1,1,1,215.29723754,1546300238,Vote,bdb2d6d350a1eaffb6ce3d44e59379a98e3b4280723fdaecce013e3f847c62c3
3ec6915cfc628a01b21d31aaf0170d5f7b3a63cecd89addd1b12054fdbc33cdb,-1,1,1,215.29723754,1546228046,Vote,d32b0b0ca6d54a7630f01958c00caa6f02a38f6bc0e3f4a60e62457051f8a81e
5407f434c524d932f0f268e841c15b05494ab9ee1d796a9491f90a604b793c57,-1,1,1,215.29723754,1546166655,Vote,c042cbfab5e7a4d208390ae829172c98caab40db365eebb2385c5ee87fcf0e69
feacf60c7915dbb12147ebef070b364a1723394dcc746bfba60542bf10bcde69,-1,1,1,215.29723754,1546135212,Vote,5301584ca79ea83f95287ec843bdbd77a3abc6e5d5b299923c10afd7a78ac5bf
84ed7eeef6f884287369ab1826a82757bb42c72a7163acc7e997d39fafe223e0,-1,4,1,217.24660671,1545978194,Regular,98affbf5b3feb48e030b692bd10c15868a06444081f2b5966822b44eaf262579
98affbf5b3feb48e030b692bd10c15868a06444081f2b5966822b44eaf262579,1,2,1,217.24660671,1545941567,Vote,84ed7eeef6f884287369ab1826a82757bb42c72a7163acc7e997d39fafe223e0
3e949cc76e7c0b90734fee55c79d136c0f472fc44f1125f3edfe8610f14d3cf3,-1,4,1,217.24660671,1545877976,Regular,ef6d8993665e1222ef04fad25116c724a5546c6641c98381ee1c0e4f9b19d498
e07b8f9995afe0da4ef20f97c16d0dc10c69b212104caf85fb121b0a2ec10add,-1,1,1,215.29723754,1545852357,Vote,4d98ca37f43f68dcdfc98260656c1d9e1673300b4c0f67362dcad364633d3ace
ef6d8993665e1222ef04fad25116c724a5546c6641c98381ee1c0e4f9b19d498,1,2,1,217.24660671,1545836723,Vote,3e949cc76e7c0b90734fee55c79d136c0f472fc44f1125f3edfe8610f14d3cf3
9ad80a02463c4a3cb08621894280c01fc08e10e3f7df39722d6199eb7aa46bbf,-1,1,1,215.29723754,1545787315,Vote,e49c32c39dff2ac055b11111a4a5f1db2ed360246b321508d76aac2937de6616
b3140026aeb18b93ed4a22cd73a1200a94b0a7bc4ebcff969f7c7a0025cf77a7,-1,1,1,215.29723754,1545777612,Vote,0d04e3c978daa39656fe61c32e9aa017be354349d7c3d20b39ab2cb605791d8f
0ef341f7553c2574265d899503f7d02b97b79bfbfaad1c08af94b32e284d5fff,-1,1,1,215.29723754,1545757242,Vote,a37675f40428fad28030517ee3024c84796040becbee8a58e734317905ecf9bc
579b25fb2b4c4418eacfa08df0d4a0fd8564dc2347a0af82bf8a1c0a3a341286,-1,1,1,215.29723754,1545754594,Vote,d2673ea10d23017d8463ef2c301343d069530faaa86064673b36860d3356c555
d54483633f4afa3993de0e64460a0ad0664baf3bb55d820d6339d27b0da7acf6,-1,1,1,215.29723754,1545748233,Vote,6747588d4fd6e389c077772e7b912185a7f3fdaa3ed275cd6c9cac24c37a8de4
3babecb78338ee05141dbd8ca419b4d2fc1143e32b8042a65ab1864300b28c5d,-1,1,1,215.29723754,1545737137,Vote,f5af4b6993e096e44cf0357aee29562d7b313754e72125b80e61773cfe497521
84c7598aa0313e031d15b36fd455bac67d2dad36051112c2f2893b10449cb027,-1,2,1,217.24660671,1545628596,Regular,79cc72dbea2913618d465ac3bfb51eb74bb4b9e2dafcc397164cbc2da44489f3
79cc72dbea2913618d465ac3bfb51eb74bb4b9e2dafcc397164cbc2da44489f3,1,2,1,217.24660671,1545599208,Vote,84c7598aa0313e031d15b36fd455bac67d2dad36051112c2f2893b10449cb027
3542368d8466ac98e60dc7527236efae1bf15130c8600905517459758fe5adfc,-1,1,1,215.29723754,1545479270,Vote,f7e3ae823f15e4aee569d5eae8d9631370dca1726de4b6131f8a25fce403e608
502a67bf99dfdbed7c70e2c5f72b9f692acece633701becbf0d3bb3f6daccaff,-1,3,1,217.24660671,1545460226,Regular,6b2ff8303fb7927227002f81510fbdd4453967da8d09135460955e9f5986f2ab
6b2ff8303fb7927227002f81510fbdd4453967da8d09135460955e9f5986f2ab,1,2,1,217.24660671,1545424732,Vote,502a67bf99dfdbed7c70e2c5f72b9f692acece633701becbf0d3bb3f6daccaff
e157259bfc4cdca8610e7ac8a0f8b6a9ab67c23a78bef42ce97611f57c76e85d,-1,1,1,215.29723754,1545404438,Vote,258279ed141202e1535ec1c4e420fd355ba8c00e81fd33b61388871373610709
010c4dcb96bb0c45892a9e67b6c8dd86d6905cf651437f9685eb149a8e72db59,1,0,1,215.29723754,1545365578,Ticket,15e31d973784773b7cd5806a45f4fcae0a8d93e320c1cfe7d4da28ab7d83409c
0d04e3c978daa39656fe61c32e9aa017be354349d7c3d20b39ab2cb605791d8f,1,0,1,215.29723754,1545365578,Ticket,b3140026aeb18b93ed4a22cd73a1200a94b0a7bc4ebcff969f7c7a0025cf77a7
4af3fdaf77dce885971786ae73e0c24cbfb5babe415f1b4cfdb2273be56168e6,1,0,1,215.29723754,1545365578,Ticket,47d9a7fc0a97dfd35a5720e4c3e425952dad7cb5e088160a6af46faa65b81081
4d98ca37f43f68dcdfc98260656c1d9e1673300b4c0f67362dcad364633d3ace,1,0,1,215.29723754,1545365578,Ticket,e07b8f9995afe0da4ef20f97c16d0dc10c69b212104caf85fb121b0a2ec10add
6747588d4fd6e389c077772e7b912185a7f3fdaa3ed275cd6c9cac24c37a8de4,1,0,1,215.29723754,1545365578,Ticket,d54483633f4afa3993de0e64460a0ad0664baf3bb55d820d6339d27b0da7acf6
a37675f40428fad28030517ee3024c84796040becbee8a58e734317905ecf9bc,1,0,1,215.29723754,1545365578,Ticket,0ef341f7553c2574265d899503f7d02b97b79bfbfaad1c08af94b32e284d5fff
ac4b9aea0c536d6fda10733cffbc44656a4c1db7bcb265d92dd22d5ccc79a146,1,0,1,215.29723754,1545365578,Ticket,e694a438994ba7152e9f5652c6dfa3d13075d70a0795a6599d4bbecc127087f2
c042cbfab5e7a4d208390ae829172c98caab40db365eebb2385c5ee87fcf0e69,1,0,1,215.29723754,1545365578,Ticket,5407f434c524d932f0f268e841c15b05494ab9ee1d796a9491f90a604b793c57
d32b0b0ca6d54a7630f01958c00caa6f02a38f6bc0e3f4a60e62457051f8a81e,1,0,1,215.29723754,1545365578,Ticket,3ec6915cfc628a01b21d31aaf0170d5f7b3a63cecd89addd1b12054fdbc33cdb
f7e3ae823f15e4aee569d5eae8d9631370dca1726de4b6131f8a25fce403e608,1,0,1,215.29723754,1545365578,Ticket,3542368d8466ac98e60dc7527236efae1bf15130c8600905517459758fe5adfc
258279ed141202e1535ec1c4e420fd355ba8c00e81fd33b61388871373610709,1,0,1,215.29723754,1545365549,Ticket,e157259bfc4cdca8610e7ac8a0f8b6a9ab67c23a78bef42ce97611f57c76e85d
5301584ca79ea83f95287ec843bdbd77a3abc6e5d5b299923c10afd7a78ac5bf,1,0,1,215.29723754,1545365549,Ticket,feacf60c7915dbb12147ebef070b364a1723394dcc746bfba60542bf10bcde69
5c058ca7d87a5a37b82b4ff75bae67bc5f75c4bd009fa6d0bc5da61806c7af04,1,0,1,215.29723754,1545365549,Ticket,0477800a0249981546a4c411ba9ca1785da764e8b18798a76facbf704b4aecc5
a0f38729b32be491f1898ff36e930f70a786bfe61e1974f40a55b52fce40c833,1,0,1,215.29723754,1545365549,Ticket,ccb2285178efc789e6c1cd0ba1228cffb0fd6b3ccdb4ba3434f5a170fc4c34d3
bdb2d6d350a1eaffb6ce3d44e59379a98e3b4280723fdaecce013e3f847c62c3,1,0,1,215.29723754,1545365549,Ticket,dba2e3bf3c1e67b22ca091d057a5b94d733b0e2bcab28da49a273487c0c420e9
d2673ea10d23017d8463ef2c301343d069530faaa86064673b36860d3356c555,1,0,1,215.29723754,1545365549,Ticket,579b25fb2b4c4418eacfa08df0d4a0fd8564dc2347a0af82bf8a1c0a3a341286
e49c32c39dff2ac055b11111a4a5f1db2ed360246b321508d76aac2937de6616,1,0,1,215.29723754,1545365549,Ticket,9ad80a02463c4a3cb08621894280c01fc08e10e3f7df39722d6199eb7aa46bbf
e909ea935953fb935dd815709dc2b55958e029e5a78eaed97861fde43f1e58df,1,0,1,215.29723754,1545365549,Ticket,8c5ca4ea76592f24fca1da8e227e3a23473463ba133dd129c74917f9a74cf282
