tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02308bccdfce2eb77ef9c524b4cb58459b08f9155ab3b7e5bc1b490ce3521b5b,-1,0,1,2.5650151,1693458242,Ticket,fa23370eb17e714044318d6d66e68ae8c3cff931d03c04d795c3b13fc22bba97
1b49eca07826026083117abfd7514e0bff68fe1acde7e4df81bf50a3bb4bf003,-1,0,1,2.5650151,1693458242,Ticket,fa23370eb17e714044318d6d66e68ae8c3cff931d03c04d795c3b13fc22bba97
329165142918febd52f119c9992f0223bb97e11e80fb48c1676ef06e11a5e4e3,-1,0,1,2.5650151,1693458242,Ticket,fa23370eb17e714044318d6d66e68ae8c3cff931d03c04d795c3b13fc22bba97
7059c4886bd3f6478adcfcebc536e0fe95afb2605efbbee6bc22f5cfdd5b229d,-1,0,1,2.5650151,1693458242,Ticket,fa23370eb17e714044318d6d66e68ae8c3cff931d03c04d795c3b13fc22bba97
bb55f4d4ce888ede8cb4ce3dad7d0c1174a3a5467be3672aac52e31df38c6b89,-1,0,1,2.5650151,1693458242,Ticket,fa23370eb17e714044318d6d66e68ae8c3cff931d03c04d795c3b13fc22bba97
bb7ac4275d28b35d766a828d2d4a37bf286ffbe2d8c854292bea594a5fc64855,-1,0,1,2.5650151,1693458242,Ticket,fa23370eb17e714044318d6d66e68ae8c3cff931d03c04d795c3b13fc22bba97
bdcc4885b4d65454e5d1206db552ef6f1c991e1ea37a52b786064ccf3ae6e36d,-1,0,1,2.5650151,1693458242,Ticket,fa23370eb17e714044318d6d66e68ae8c3cff931d03c04d795c3b13fc22bba97
c3c35ad119dc86c11b204a4a6417f07f0292f23ca791a36682eac4044cf30359,-1,0,1,2.5650151,1693458242,Ticket,fa23370eb17e714044318d6d66e68ae8c3cff931d03c04d795c3b13fc22bba97
d90fcbff6095f0b6a7299bf151ac0b4503703be5a5c9ecf34cddd4f1bcbc157d,-1,0,1,2.5650151,1693458242,Ticket,fa23370eb17e714044318d6d66e68ae8c3cff931d03c04d795c3b13fc22bba97
eeb8e886644661ff8ea3f17936878f29b68095c7751406f57e15391ff377a74b,-1,0,1,2.5650151,1693458242,Ticket,fa23370eb17e714044318d6d66e68ae8c3cff931d03c04d795c3b13fc22bba97
7905846405124f496766d27d46f6f62150f5e855a1d5e415ede893b03c5a9cd8,-1,0,1,2.5650151,1693458151,Ticket,fa23370eb17e714044318d6d66e68ae8c3cff931d03c04d795c3b13fc22bba97
87be31c40b49157d27d044420b0bef01e4412878c4c4f44f22611f75a506cd74,-1,0,1,2.5650151,1693458151,Ticket,fa23370eb17e714044318d6d66e68ae8c3cff931d03c04d795c3b13fc22bba97
cbf6f39b89c35b4759f73714b41c264dac1ee335050466a808441fdf58d342ef,-1,0,1,2.5650151,1693458151,Ticket,fa23370eb17e714044318d6d66e68ae8c3cff931d03c04d795c3b13fc22bba97
27c190a96fc8d244f24fb27dbf36e0e1e2b9b98113303aeec253cb191f526706,-1,0,1,2.5650151,1693455038,Ticket,fa23370eb17e714044318d6d66e68ae8c3cff931d03c04d795c3b13fc22bba97
94ff5df77cc82715d85fd173bef2920a76e35e17a5d24320d519aef9af7a67b7,-1,0,1,2.5650151,1693455038,Ticket,fa23370eb17e714044318d6d66e68ae8c3cff931d03c04d795c3b13fc22bba97
ae3f7814f86c658230456f22f25c6aea09f9136b56a1f234adf0953adc1b425c,-1,0,1,2.5650151,1693455038,Ticket,fa23370eb17e714044318d6d66e68ae8c3cff931d03c04d795c3b13fc22bba97
