tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5,-1,63,1,76.87139887,1595560682,Regular,bae840e5cf4821a25af35b8abf909644dc9fc2281c8a6cc6b66fdb6b466317cb
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,124,1,76.87139887,1595560102,Regular,b70c13cba72bb4f46821304b21eb034be6565614063a3e73177f272ca6388c9b
26f5221afe3ec4517e70eb92a934381180240791187ec01bd4e88bc77c578074,-1,39,1,76.87139887,1595559450,Regular,39859ac7b965737f6191197997ff76a99ae10f920b39a9411687ebfd80f88f94
dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969,-1,24,1,76.90893847,1594487809,Regular,a8ce39bc280249c3017c41e37daab46ddb41ac55b26bb9837e9129b22b1e1687
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,321,1,76.87139887,1594322077,Regular,b557e9eb41247707df24ee8bb8a950552d10d6280b05c68cfa03e511110e7c74
39859ac7b965737f6191197997ff76a99ae10f920b39a9411687ebfd80f88f94,1,3,1,76.87139887,1584112874,Vote,26f5221afe3ec4517e70eb92a934381180240791187ec01bd4e88bc77c578074
bae840e5cf4821a25af35b8abf909644dc9fc2281c8a6cc6b66fdb6b466317cb,1,3,1,76.87139887,1583339496,Vote,2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5
b70c13cba72bb4f46821304b21eb034be6565614063a3e73177f272ca6388c9b,1,3,1,76.87139887,1583322760,Vote,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
b557e9eb41247707df24ee8bb8a950552d10d6280b05c68cfa03e511110e7c74,1,3,1,76.87139887,1583169767,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
a8ce39bc280249c3017c41e37daab46ddb41ac55b26bb9837e9129b22b1e1687,1,3,1,76.90893847,1583118397,Vote,dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969
b29cc970d79a0700e03f86c2175b206b8ddc80945427cac69d64ff2ce20c2c34,-1,0,1,76.90893847,1583076207,Regular,4a3f90cc0228a225c06182f653d92ca1e3f155f550184b6e36ad23777f4ac65a
4a3f90cc0228a225c06182f653d92ca1e3f155f550184b6e36ad23777f4ac65a,1,3,1,76.90893847,1583042693,Vote,b29cc970d79a0700e03f86c2175b206b8ddc80945427cac69d64ff2ce20c2c34
