tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15bb8ee43c354754edf5eab1456258fc1edcd7661eedf25ed53fcd4baae04768,-1,0,1,0.07826525,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
15bb8ee43c354754edf5eab1456258fc1edcd7661eedf25ed53fcd4baae04768,-1,1,1,53.65896041,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
1780e3d73f18b8a43d3cf7851688178458e50a0484455b694bd174447cb7440d,-1,0,1,0.07826525,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
1780e3d73f18b8a43d3cf7851688178458e50a0484455b694bd174447cb7440d,-1,1,1,53.65896041,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
2ba895dceea835fd56a638f55c13f2e648776ab5b0ca2d4df08605a5d4bf68de,-1,1,1,53.65896041,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
2ba895dceea835fd56a638f55c13f2e648776ab5b0ca2d4df08605a5d4bf68de,-1,0,1,0.07826525,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
2bb5f7ab154d68c1899dd8d4eb4906c6d871092def097ee2ceb6fcd0315f621c,-1,0,1,0.07826525,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
2bb5f7ab154d68c1899dd8d4eb4906c6d871092def097ee2ceb6fcd0315f621c,-1,1,1,53.65896041,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
31bfd0459784d09ace163b692b449f919a7363ba97599e2525a57a54ffdc69e8,-1,1,1,53.65896041,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
31bfd0459784d09ace163b692b449f919a7363ba97599e2525a57a54ffdc69e8,-1,0,1,0.07826525,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
3743ecf049f2cec4846c83f24a223bfbd662eb1d9c58470a44a2280d28dbafd9,-1,1,1,53.65896041,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
3743ecf049f2cec4846c83f24a223bfbd662eb1d9c58470a44a2280d28dbafd9,-1,0,1,0.07826525,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
397963b371306356227260f7d0be9b72700c772b2e742e8322a3e7deeea283bb,-1,1,1,53.65896041,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
397963b371306356227260f7d0be9b72700c772b2e742e8322a3e7deeea283bb,-1,0,1,0.07826525,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
40a55f2ea388eb6ef039f3665a9d162a4bf96e055001d1d5f474b295a7aa6054,-1,1,1,53.65896041,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
40a55f2ea388eb6ef039f3665a9d162a4bf96e055001d1d5f474b295a7aa6054,-1,0,1,0.07826525,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
474a027c0e5999c2ca8c3f4fa968a9a5d3d57e5149a8def4fdd3d17801a93f89,-1,1,1,53.65896041,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
474a027c0e5999c2ca8c3f4fa968a9a5d3d57e5149a8def4fdd3d17801a93f89,-1,0,1,0.07826525,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
4954b813a976c467d4ee6f0ab322b58027b59b6beb23df903c439cfd27bf3591,-1,0,1,0.07826525,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
4954b813a976c467d4ee6f0ab322b58027b59b6beb23df903c439cfd27bf3591,-1,1,1,53.65896041,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
4b1afdb67cfdc8899090582fefd2be730668d77387c7f8903c378a8a7af61de8,-1,1,1,53.65896041,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
4b1afdb67cfdc8899090582fefd2be730668d77387c7f8903c378a8a7af61de8,-1,0,1,0.07826525,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
73e60220c845ecca80c883f767574106deade7fd04c0dd4592e2332c37f09890,-1,1,1,53.65896041,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
73e60220c845ecca80c883f767574106deade7fd04c0dd4592e2332c37f09890,-1,0,1,0.07826525,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
7badcf50a3b1dd705de50487ba544a2ffb614b27c0bbca3dc23dff12c53f4582,-1,1,1,53.65896041,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
7badcf50a3b1dd705de50487ba544a2ffb614b27c0bbca3dc23dff12c53f4582,-1,0,1,0.07826525,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
8773fcc09c1957906294faab853e29b4f7d28ba4b583c3933ed7f25c77f8a552,-1,0,1,0.07826525,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
8773fcc09c1957906294faab853e29b4f7d28ba4b583c3933ed7f25c77f8a552,-1,1,1,53.65896041,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
c205b538a441b33632ac29c0243352fe288390bfba2722ded4ec969cecd8dc2a,-1,1,1,53.65896041,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
c205b538a441b33632ac29c0243352fe288390bfba2722ded4ec969cecd8dc2a,-1,0,1,0.07826525,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
c3d53c07e0e387046e9b270f15ffc7c463323900320ebc0aafde7614392d530e,-1,0,1,0.07826525,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
c3d53c07e0e387046e9b270f15ffc7c463323900320ebc0aafde7614392d530e,-1,1,1,53.65896041,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
cc7a27b36b16c1b45a736e6a88453241bad69b6542c61d7492642833c3698ed2,-1,0,1,0.07826525,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
cc7a27b36b16c1b45a736e6a88453241bad69b6542c61d7492642833c3698ed2,-1,1,1,53.65896041,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
d259ee9b44376f21dbcb86194776aa80ba7dbef0e7b15afd6115d57ea69a4d28,-1,0,1,0.07826525,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
d259ee9b44376f21dbcb86194776aa80ba7dbef0e7b15afd6115d57ea69a4d28,-1,1,1,53.65896041,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
e5dcaa884b4447eb2afe2536bc7fc59994d4567be54493782c73cd2ea66447d9,-1,1,1,53.65896041,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
e5dcaa884b4447eb2afe2536bc7fc59994d4567be54493782c73cd2ea66447d9,-1,0,1,0.07826525,1591630996,Ticket,7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d
7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d,1,19,1,53.65896041,1591630935,Regular,2ba895dceea835fd56a638f55c13f2e648776ab5b0ca2d4df08605a5d4bf68de
7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d,1,0,1,0.07826525,1591630935,Regular,8773fcc09c1957906294faab853e29b4f7d28ba4b583c3933ed7f25c77f8a552
7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d,1,1,1,53.65896041,1591630935,Regular,8773fcc09c1957906294faab853e29b4f7d28ba4b583c3933ed7f25c77f8a552
7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d,1,28,1,0.07826525,1591630935,Regular,e5dcaa884b4447eb2afe2536bc7fc59994d4567be54493782c73cd2ea66447d9
7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d,1,29,1,53.65896041,1591630935,Regular,e5dcaa884b4447eb2afe2536bc7fc59994d4567be54493782c73cd2ea66447d9
7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d,1,16,1,0.07826525,1591630935,Regular,4954b813a976c467d4ee6f0ab322b58027b59b6beb23df903c439cfd27bf3591
7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d,1,17,1,53.65896041,1591630935,Regular,4954b813a976c467d4ee6f0ab322b58027b59b6beb23df903c439cfd27bf3591
7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d,1,6,1,0.07826525,1591630935,Regular,1780e3d73f18b8a43d3cf7851688178458e50a0484455b694bd174447cb7440d
7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d,1,7,1,53.65896041,1591630935,Regular,1780e3d73f18b8a43d3cf7851688178458e50a0484455b694bd174447cb7440d
7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d,1,20,1,0.07826525,1591630935,Regular,73e60220c845ecca80c883f767574106deade7fd04c0dd4592e2332c37f09890
7c816057d75362850c0ad7dc3828e22cab6a03b2885c28bc2cccf0c53e1ce35d,1,21,1,53.65896041,1591630935,Regular,73e60220c845ecca80c883f767574106deade7fd04c0dd4592e2332c37f09890
