tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
626733efdfaa7dd0a75feaf686e64fbc25728dbd9b58535f0f2d3c1c4e620958,-1,4,1,16.88774996,1622601336,Regular,a742a0652d8e7f3993e1bd9b6099669003bfb5b53e54c41498e0dd0f09e9c935
a742a0652d8e7f3993e1bd9b6099669003bfb5b53e54c41498e0dd0f09e9c935,1,3,1,16.88774996,1622408622,Vote,626733efdfaa7dd0a75feaf686e64fbc25728dbd9b58535f0f2d3c1c4e620958
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,79,1,16.91115901,1619267274,Regular,38f7055cbd414ff1fbeedf4bcaf7f8764f44f660a6678f92481cfd33722e7c8a
7147375caab65ed6de67197fec406874dbaffb797efbeaff4e63596e121aa918,-1,11,1,16.91115901,1619152927,Regular,72de7f0d3bf6e5abcd0cd8c41c9854bd40e6c92a3c402cbc4d70312ae4888dc8
38f7055cbd414ff1fbeedf4bcaf7f8764f44f660a6678f92481cfd33722e7c8a,1,3,1,16.91115901,1619151558,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
72de7f0d3bf6e5abcd0cd8c41c9854bd40e6c92a3c402cbc4d70312ae4888dc8,1,3,1,16.91115901,1619092359,Vote,7147375caab65ed6de67197fec406874dbaffb797efbeaff4e63596e121aa918
43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5,-1,33,1,16.91115901,1618844620,Regular,1a6857090e6d397ea335755d97b070de249a1c098128a0e6cd6819469828dacc
43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5,-1,45,1,16.91115901,1618844620,Regular,5cb147947e5712d90d5982d79141d43943b16f8e3aefa9cdc97012fb87b3a8d5
7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec,-1,48,1,16.91115901,1618843299,Regular,23af2e970b6518d1cd8bcba7ca9cc077886db17fa8bf982548964b8d2ea03c5b
23af2e970b6518d1cd8bcba7ca9cc077886db17fa8bf982548964b8d2ea03c5b,1,3,1,16.91115901,1618742218,Vote,7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec
1a6857090e6d397ea335755d97b070de249a1c098128a0e6cd6819469828dacc,1,3,1,16.91115901,1618676316,Vote,43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5
5cb147947e5712d90d5982d79141d43943b16f8e3aefa9cdc97012fb87b3a8d5,1,3,1,16.91115901,1618520265,Vote,43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,342,1,16.93531317,1617841297,Regular,6f7088765642d62336b6c80e4349ab1561d219a738a14df0095c8acaf43da8d1
6f7088765642d62336b6c80e4349ab1561d219a738a14df0095c8acaf43da8d1,1,3,1,16.93531317,1617660067,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,50,1,16.93531317,1617635150,Regular,4c56e1227de22f567e5daa917297aa72f5838c8fef90e595a9d6362a58d3052e
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,63,1,16.93531317,1617635150,Regular,43e93e78e3e78bd5273a5d976391883dcb427e6f0737cfd4427968e0e0d6703a
