tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
432f1f3d35acd31767892bcff684dd08e04924fe17959ed8f7960f87f1fb6527,-1,25,1,223.23690914,1558389436,Regular,c65f17e22c4270bd9e796595f20b8da5fd6b1bf8260624a7e12b19226b42bc58
c65f17e22c4270bd9e796595f20b8da5fd6b1bf8260624a7e12b19226b42bc58,1,2,1,223.23690914,1558090662,Vote,432f1f3d35acd31767892bcff684dd08e04924fe17959ed8f7960f87f1fb6527
2dea810a8c48bd2e05b5ec3f5ef98f8f19d2c6192624b62866bd465cfd9f3b4c,-1,2,1,223.23690914,1557216307,Regular,d1a43b826c35d73c292eff8e56cef30aab169156e6d57a8c13961a5334192bf6
d1a43b826c35d73c292eff8e56cef30aab169156e6d57a8c13961a5334192bf6,1,2,1,223.23690914,1557170970,Vote,2dea810a8c48bd2e05b5ec3f5ef98f8f19d2c6192624b62866bd465cfd9f3b4c
abe4f7ee62dbff62c3472fe02931aaf3c81dfb76b9418e55826098647e4c08bd,-1,0,1,223.23690914,1557055384,Regular,63f30ac723217f7a0c6a11e90f2b5790403dff334bd4d76a266798897b91507b
63f30ac723217f7a0c6a11e90f2b5790403dff334bd4d76a266798897b91507b,1,2,1,223.23690914,1557011696,Vote,abe4f7ee62dbff62c3472fe02931aaf3c81dfb76b9418e55826098647e4c08bd
64702c01b2815568c9d37ce070d966d936cb99263e7d0cbd6e8fd9a55de3a80f,-1,4,1,223.23690914,1556901638,Regular,560098a026a1f3c8fd19ba0d87a6d1a0589d82ce8e6ebfa6ab3122f21b221af8
560098a026a1f3c8fd19ba0d87a6d1a0589d82ce8e6ebfa6ab3122f21b221af8,1,2,1,223.23690914,1556855805,Vote,64702c01b2815568c9d37ce070d966d936cb99263e7d0cbd6e8fd9a55de3a80f
eacb8dd97edb656b477ac39be8a9a12aee571c57f21b668818b7bb985daf996c,-1,1,1,223.23690914,1556706666,Regular,bebe9150d263a76a46255feae996d8f5aa14aee4138ce3b4505d515068be2856
bebe9150d263a76a46255feae996d8f5aa14aee4138ce3b4505d515068be2856,1,2,1,223.23690914,1556674252,Vote,eacb8dd97edb656b477ac39be8a9a12aee571c57f21b668818b7bb985daf996c
b0e8f646775530f5791cc68e1ac43f81ae5b15578f505879b4b7f8c922fdf02e,-1,3,1,223.23690914,1556654856,Regular,f0954c4a6b34c9aabc3f967c0036af88898a89f14e89943967d9ec1a99a2415f
f0954c4a6b34c9aabc3f967c0036af88898a89f14e89943967d9ec1a99a2415f,1,2,1,223.23690914,1556590638,Vote,b0e8f646775530f5791cc68e1ac43f81ae5b15578f505879b4b7f8c922fdf02e
4809c056022dd75887ff8e97976929058d88d4b4ff81d3aa1ec74d1a88a14317,-1,9,1,223.23690914,1556570539,Regular,d348d62032d196d8928d77babf8da3da30530932ce9c91c29542611b3f7ee8af
d348d62032d196d8928d77babf8da3da30530932ce9c91c29542611b3f7ee8af,1,2,1,223.23690914,1556271138,Vote,4809c056022dd75887ff8e97976929058d88d4b4ff81d3aa1ec74d1a88a14317
1b094cea7b1d1d0aabaafc9e581c4d61163a9dfa9e866f9b518e274b1ef8d5b6,-1,0,1,221.5705305,1555931058,Ticket,156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959
1cc7743d2314381a4ca5b42595124e1d4f2283ce9c4690e1dae322e3e43c4328,-1,0,1,221.5705305,1555931058,Ticket,156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959
5c9f0ce8e8c39b1a73ad860ed46dc66183d5575b7f327e9d53322c1de5846b0c,-1,0,1,221.5705305,1555931058,Ticket,156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959
5f5a8e5bff2fc1a216cfa8e843dc6e07291a52dca249759f164aee5e6820f0bd,-1,0,1,221.5705305,1555931058,Ticket,156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959
7cd5a1bc1bab68e8a462be5caf9a20416bf95cb5fddaa4f50a570c546021d136,-1,0,1,221.5705305,1555931058,Ticket,156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959
95c253dcf31314accc48ec4ae16701851e61cc98d1d98df20ce938f06d2dc830,-1,0,1,221.5705305,1555931058,Ticket,156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959
a9d2915dfb46045e45fab249f49752e3e49a93d789d780bd3aa7e35e4d8df212,-1,0,1,221.5705305,1555931058,Ticket,156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959
cba0461315d14752df872dec6f28718ed4bfa5326b3e4d728fa8956f4cd2651e,-1,0,1,221.5705305,1555931058,Ticket,156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959
cedf25fc8ed16014b1c193be6f8b66be27ff610654ca48aff32edadf6c975e20,-1,0,1,221.5705305,1555931058,Ticket,156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959
cf36f41da4a3ebd90371cc494a12bb914f2946c7f4bab361a6118c0679d718af,-1,0,1,221.5705305,1555931058,Ticket,156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959
d91b7e21490e836ad596dfd7e2b0d4df3e87b83e3058c08c8bbc1d7b529e54c2,-1,0,1,221.5705305,1555931058,Ticket,156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959
e6bb481d1881ba85b4396c931cd8bc9da289bdfa06a95ffbafa4b1cc36a82104,-1,0,1,221.5705305,1555931058,Ticket,156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959
2dfc53171d95916ef5cc396b94478034b7ab944900d87d174876fd4df665562b,-1,0,1,221.5705305,1555931044,Ticket,156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959
3a00110c02d3e65bd9497a43980c17aab48dc70935a8ab183948b8abbad88d0f,-1,0,1,221.5705305,1555931044,Ticket,156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959
59b958a5d0c2bece22836753108ad2492083093f334694c4ebcccd5ea33c3033,-1,0,1,221.5705305,1555931044,Ticket,156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959
610298f036ef57bb178cf77ff2442d1716760c8b41873b52992712aa72b46267,-1,0,1,221.5705305,1555931044,Ticket,156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959
7b70b39183a1dbc66284fb7eb33695fd5c7c5a61ac464cba6982d7bb839b15ea,-1,0,1,221.5705305,1555931044,Ticket,156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959
7ec9f5bb25096cc0bfdf48af33644bef9a18cd29d0b2da8375e6d8fe019a1701,-1,0,1,221.5705305,1555931044,Ticket,156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959
88bb5adf239c96897a6a667d853b83dd6afc12dd2bf47fbb7989f9004e48f817,-1,0,1,221.5705305,1555931044,Ticket,156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959
da1e02971d400e525346d78bf44bd642c7f13f475593d445d44cc46ceeef96e0,-1,0,1,221.5705305,1555931044,Ticket,156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959
156d5419cd18e2a2dfa7df6793d2afbba2e638d8554274b29cf1ab74a405c959,1,14,1,221.5705305,1555930772,Regular,610298f036ef57bb178cf77ff2442d1716760c8b41873b52992712aa72b46267
