tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69abf8b09d2caa30f70b0d1ac3c057a26054dacbc2e1181f11d5ed8ea51c4c61,-1,1,1,19.70770362,1651476829,Ticket,fcbd5c471cc978ff35fd0a8fb4d8d9b4a2ffa48b3573edb09a769e12075328f3
69abf8b09d2caa30f70b0d1ac3c057a26054dacbc2e1181f11d5ed8ea51c4c61,-1,0,1,0.03669428,1651476829,Ticket,fcbd5c471cc978ff35fd0a8fb4d8d9b4a2ffa48b3573edb09a769e12075328f3
7e5a6d7831cab9046d5ec47e1b1e446d820182b9ef7f683ebdf67c975ed2d757,-1,1,1,19.70770362,1651476829,Ticket,fcbd5c471cc978ff35fd0a8fb4d8d9b4a2ffa48b3573edb09a769e12075328f3
7e5a6d7831cab9046d5ec47e1b1e446d820182b9ef7f683ebdf67c975ed2d757,-1,0,1,0.03669428,1651476829,Ticket,fcbd5c471cc978ff35fd0a8fb4d8d9b4a2ffa48b3573edb09a769e12075328f3
dc42e66892b831099403aa349bc52a19a4f9b452d04a48a0c5797452c82a09fa,-1,0,1,0.03669428,1651476829,Ticket,fcbd5c471cc978ff35fd0a8fb4d8d9b4a2ffa48b3573edb09a769e12075328f3
dc42e66892b831099403aa349bc52a19a4f9b452d04a48a0c5797452c82a09fa,-1,1,1,19.70770362,1651476829,Ticket,fcbd5c471cc978ff35fd0a8fb4d8d9b4a2ffa48b3573edb09a769e12075328f3
e709a9d6da796eecd480f2c151c287e65689c37dcbe2bd6f158a9dadc9ee9238,-1,1,1,19.70770362,1651476829,Ticket,fcbd5c471cc978ff35fd0a8fb4d8d9b4a2ffa48b3573edb09a769e12075328f3
e709a9d6da796eecd480f2c151c287e65689c37dcbe2bd6f158a9dadc9ee9238,-1,0,1,0.03669428,1651476829,Ticket,fcbd5c471cc978ff35fd0a8fb4d8d9b4a2ffa48b3573edb09a769e12075328f3
f8b33570161edc17a0b1e28e54f625b07ef763cf8a2a7ab03adf9b19cf770c1e,-1,1,1,19.70770362,1651476829,Ticket,fcbd5c471cc978ff35fd0a8fb4d8d9b4a2ffa48b3573edb09a769e12075328f3
f8b33570161edc17a0b1e28e54f625b07ef763cf8a2a7ab03adf9b19cf770c1e,-1,0,1,0.03669428,1651476829,Ticket,fcbd5c471cc978ff35fd0a8fb4d8d9b4a2ffa48b3573edb09a769e12075328f3
fcbd5c471cc978ff35fd0a8fb4d8d9b4a2ffa48b3573edb09a769e12075328f3,1,0,1,0.03669428,1651476716,Regular,f8b33570161edc17a0b1e28e54f625b07ef763cf8a2a7ab03adf9b19cf770c1e
fcbd5c471cc978ff35fd0a8fb4d8d9b4a2ffa48b3573edb09a769e12075328f3,1,9,1,19.70770362,1651476716,Regular,7e5a6d7831cab9046d5ec47e1b1e446d820182b9ef7f683ebdf67c975ed2d757
fcbd5c471cc978ff35fd0a8fb4d8d9b4a2ffa48b3573edb09a769e12075328f3,1,8,1,0.03669428,1651476716,Regular,7e5a6d7831cab9046d5ec47e1b1e446d820182b9ef7f683ebdf67c975ed2d757
fcbd5c471cc978ff35fd0a8fb4d8d9b4a2ffa48b3573edb09a769e12075328f3,1,5,1,19.70770362,1651476716,Regular,e709a9d6da796eecd480f2c151c287e65689c37dcbe2bd6f158a9dadc9ee9238
fcbd5c471cc978ff35fd0a8fb4d8d9b4a2ffa48b3573edb09a769e12075328f3,1,4,1,0.03669428,1651476716,Regular,e709a9d6da796eecd480f2c151c287e65689c37dcbe2bd6f158a9dadc9ee9238
fcbd5c471cc978ff35fd0a8fb4d8d9b4a2ffa48b3573edb09a769e12075328f3,1,3,1,19.70770362,1651476716,Regular,69abf8b09d2caa30f70b0d1ac3c057a26054dacbc2e1181f11d5ed8ea51c4c61
fcbd5c471cc978ff35fd0a8fb4d8d9b4a2ffa48b3573edb09a769e12075328f3,1,2,1,0.03669428,1651476716,Regular,69abf8b09d2caa30f70b0d1ac3c057a26054dacbc2e1181f11d5ed8ea51c4c61
fcbd5c471cc978ff35fd0a8fb4d8d9b4a2ffa48b3573edb09a769e12075328f3,1,7,1,19.70770362,1651476716,Regular,dc42e66892b831099403aa349bc52a19a4f9b452d04a48a0c5797452c82a09fa
fcbd5c471cc978ff35fd0a8fb4d8d9b4a2ffa48b3573edb09a769e12075328f3,1,6,1,0.03669428,1651476716,Regular,dc42e66892b831099403aa349bc52a19a4f9b452d04a48a0c5797452c82a09fa
fcbd5c471cc978ff35fd0a8fb4d8d9b4a2ffa48b3573edb09a769e12075328f3,1,1,1,19.70770362,1651476716,Regular,f8b33570161edc17a0b1e28e54f625b07ef763cf8a2a7ab03adf9b19cf770c1e
