tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e2f94c4a97124000a5700c7ca7e7f2252f0dadac13f685e0c76d1bcc90764bf,-1,0,1,0.09038086,1579421999,Ticket,05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99
2e2f94c4a97124000a5700c7ca7e7f2252f0dadac13f685e0c76d1bcc90764bf,-1,1,1,37.76597469,1579421999,Ticket,05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99
3d3ce4338baf103060968cb305acbbd22e3b3e05ab1f324cfa79f96001fa8464,-1,0,1,0.09038086,1579421999,Ticket,05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99
3d3ce4338baf103060968cb305acbbd22e3b3e05ab1f324cfa79f96001fa8464,-1,1,1,37.76597469,1579421999,Ticket,05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99
58986903d7c96f835b4b41915606d2705faf41e52cc954c0542aacc80f67b480,-1,0,1,0.09038086,1579421999,Ticket,05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99
58986903d7c96f835b4b41915606d2705faf41e52cc954c0542aacc80f67b480,-1,1,1,37.76597469,1579421999,Ticket,05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99
6959c34363353c2ae94858d9377487955d1f4f33081d00a27f8af39aadb9246d,-1,1,1,37.76597469,1579421999,Ticket,05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99
6959c34363353c2ae94858d9377487955d1f4f33081d00a27f8af39aadb9246d,-1,0,1,0.09038086,1579421999,Ticket,05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99
6b67c5b5cc16b2dfbe784661e122c2ca2a2e33f6d591fc8c512bd1dd1d9fe8a7,-1,0,1,0.09038086,1579421999,Ticket,05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99
6b67c5b5cc16b2dfbe784661e122c2ca2a2e33f6d591fc8c512bd1dd1d9fe8a7,-1,1,1,37.76597469,1579421999,Ticket,05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99
802a7632b1e532eb9acaeaf73f7626e760407a8f3c2f87943af55abff86b7874,-1,0,1,0.09038086,1579421999,Ticket,05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99
802a7632b1e532eb9acaeaf73f7626e760407a8f3c2f87943af55abff86b7874,-1,1,1,37.76597469,1579421999,Ticket,05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99
8b7854acff53c0c6c2a12f61c0d4a6be67de525dcd50b133338e50e19e1117fa,-1,1,1,37.76597469,1579421999,Ticket,05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99
8b7854acff53c0c6c2a12f61c0d4a6be67de525dcd50b133338e50e19e1117fa,-1,0,1,0.09038086,1579421999,Ticket,05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99
8c8f100b1960d32520f707a87f03eb11c743ae68a459908491fb3e7c4f567b49,-1,0,1,0.09038086,1579421999,Ticket,05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99
8c8f100b1960d32520f707a87f03eb11c743ae68a459908491fb3e7c4f567b49,-1,1,1,37.76597469,1579421999,Ticket,05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99
9c56a82f3f81976e678f0731f59b16cea9b11ef916eb76b5fff987ed357b4878,-1,1,1,37.76597469,1579421999,Ticket,05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99
9c56a82f3f81976e678f0731f59b16cea9b11ef916eb76b5fff987ed357b4878,-1,0,1,0.09038086,1579421999,Ticket,05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99
a16ef2ad86a1b3bb9c1918e50c739cfbbe23edfc2dc3d12ee360e1881a512898,-1,0,1,0.09038086,1579421999,Ticket,05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99
a16ef2ad86a1b3bb9c1918e50c739cfbbe23edfc2dc3d12ee360e1881a512898,-1,1,1,37.76597469,1579421999,Ticket,05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99
a99f609b1d408b9a360bb2c695f06db678a5ed576d717167c6b94ab8bb91da8f,-1,0,1,0.09038086,1579421999,Ticket,05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99
a99f609b1d408b9a360bb2c695f06db678a5ed576d717167c6b94ab8bb91da8f,-1,1,1,37.76597469,1579421999,Ticket,05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99
05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99,1,9,1,37.76597469,1579421801,Regular,9c56a82f3f81976e678f0731f59b16cea9b11ef916eb76b5fff987ed357b4878
05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99,1,12,1,0.09038086,1579421801,Regular,6b67c5b5cc16b2dfbe784661e122c2ca2a2e33f6d591fc8c512bd1dd1d9fe8a7
05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99,1,13,1,37.76597469,1579421801,Regular,6b67c5b5cc16b2dfbe784661e122c2ca2a2e33f6d591fc8c512bd1dd1d9fe8a7
05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99,1,0,1,0.09038086,1579421801,Regular,2e2f94c4a97124000a5700c7ca7e7f2252f0dadac13f685e0c76d1bcc90764bf
05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99,1,1,1,37.76597469,1579421801,Regular,2e2f94c4a97124000a5700c7ca7e7f2252f0dadac13f685e0c76d1bcc90764bf
05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99,1,18,1,0.09038086,1579421801,Regular,58986903d7c96f835b4b41915606d2705faf41e52cc954c0542aacc80f67b480
05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99,1,19,1,37.76597469,1579421801,Regular,58986903d7c96f835b4b41915606d2705faf41e52cc954c0542aacc80f67b480
05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99,1,6,1,0.09038086,1579421801,Regular,8c8f100b1960d32520f707a87f03eb11c743ae68a459908491fb3e7c4f567b49
05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99,1,7,1,37.76597469,1579421801,Regular,8c8f100b1960d32520f707a87f03eb11c743ae68a459908491fb3e7c4f567b49
05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99,1,4,1,0.09038086,1579421801,Regular,802a7632b1e532eb9acaeaf73f7626e760407a8f3c2f87943af55abff86b7874
05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99,1,5,1,37.76597469,1579421801,Regular,802a7632b1e532eb9acaeaf73f7626e760407a8f3c2f87943af55abff86b7874
05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99,1,2,1,0.09038086,1579421801,Regular,8b7854acff53c0c6c2a12f61c0d4a6be67de525dcd50b133338e50e19e1117fa
05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99,1,3,1,37.76597469,1579421801,Regular,8b7854acff53c0c6c2a12f61c0d4a6be67de525dcd50b133338e50e19e1117fa
05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99,1,14,1,0.09038086,1579421801,Regular,6959c34363353c2ae94858d9377487955d1f4f33081d00a27f8af39aadb9246d
05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99,1,15,1,37.76597469,1579421801,Regular,6959c34363353c2ae94858d9377487955d1f4f33081d00a27f8af39aadb9246d
05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99,1,16,1,0.09038086,1579421801,Regular,a16ef2ad86a1b3bb9c1918e50c739cfbbe23edfc2dc3d12ee360e1881a512898
05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99,1,17,1,37.76597469,1579421801,Regular,a16ef2ad86a1b3bb9c1918e50c739cfbbe23edfc2dc3d12ee360e1881a512898
05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99,1,20,1,0.09038086,1579421801,Regular,a99f609b1d408b9a360bb2c695f06db678a5ed576d717167c6b94ab8bb91da8f
05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99,1,21,1,37.76597469,1579421801,Regular,a99f609b1d408b9a360bb2c695f06db678a5ed576d717167c6b94ab8bb91da8f
05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99,1,10,1,0.09038086,1579421801,Regular,3d3ce4338baf103060968cb305acbbd22e3b3e05ab1f324cfa79f96001fa8464
05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99,1,11,1,37.76597469,1579421801,Regular,3d3ce4338baf103060968cb305acbbd22e3b3e05ab1f324cfa79f96001fa8464
05996b06ae3ef1790d64b760d98cf27370f01758e6b0be36ed69372418272c99,1,8,1,0.09038086,1579421801,Regular,9c56a82f3f81976e678f0731f59b16cea9b11ef916eb76b5fff987ed357b4878
