tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dc29e98685e4f4a0724c983abe6eb765f1205c40f8a4a5f21f1752fb0fc2dec,-1,0,1,149.59066676,1541374711,Ticket,32650a9a59b47be4a51555e549065ddcd1f03fcc1b3306c7cfef6c873823ffe8
3048a310e1b13a14ddd0386aed9eaa4f3d10dc8c7cbd2ce8935c28dd93461029,-1,0,1,149.59066676,1541374711,Ticket,32650a9a59b47be4a51555e549065ddcd1f03fcc1b3306c7cfef6c873823ffe8
331bbbb174a5b17a2716248d61344909460a97ca5034e5f68d18c30f51735ebc,-1,0,1,149.59066676,1541374711,Ticket,32650a9a59b47be4a51555e549065ddcd1f03fcc1b3306c7cfef6c873823ffe8
7668d5805c172c80f60fc287704bdc1a7698a66792671a73de856f195b7560f1,-1,0,1,149.59066676,1541374711,Ticket,32650a9a59b47be4a51555e549065ddcd1f03fcc1b3306c7cfef6c873823ffe8
966d34c0c34b675487069d740ea2c7517fb3a4a2dde70781a1bb039e06e87cf7,-1,0,1,149.59066676,1541374711,Ticket,32650a9a59b47be4a51555e549065ddcd1f03fcc1b3306c7cfef6c873823ffe8
b1c845adcd2dbbf343c1879175b2df908a392a07ecb1dfa40cd3b06a8512ca03,-1,0,1,149.59066676,1541374711,Ticket,32650a9a59b47be4a51555e549065ddcd1f03fcc1b3306c7cfef6c873823ffe8
b60d19a1b8a46e02fd9d1cfba0cc913e48951696ea4100abf8a36bfc548cb2c8,-1,0,1,149.59066676,1541374711,Ticket,32650a9a59b47be4a51555e549065ddcd1f03fcc1b3306c7cfef6c873823ffe8
32650a9a59b47be4a51555e549065ddcd1f03fcc1b3306c7cfef6c873823ffe8,1,0,1,149.59066676,1541374361,Regular,331bbbb174a5b17a2716248d61344909460a97ca5034e5f68d18c30f51735ebc
32650a9a59b47be4a51555e549065ddcd1f03fcc1b3306c7cfef6c873823ffe8,1,6,1,149.59066676,1541374361,Regular,7668d5805c172c80f60fc287704bdc1a7698a66792671a73de856f195b7560f1
32650a9a59b47be4a51555e549065ddcd1f03fcc1b3306c7cfef6c873823ffe8,1,2,1,149.59066676,1541374361,Regular,3048a310e1b13a14ddd0386aed9eaa4f3d10dc8c7cbd2ce8935c28dd93461029
32650a9a59b47be4a51555e549065ddcd1f03fcc1b3306c7cfef6c873823ffe8,1,5,1,149.59066676,1541374361,Regular,966d34c0c34b675487069d740ea2c7517fb3a4a2dde70781a1bb039e06e87cf7
32650a9a59b47be4a51555e549065ddcd1f03fcc1b3306c7cfef6c873823ffe8,1,1,1,149.59066676,1541374361,Regular,b1c845adcd2dbbf343c1879175b2df908a392a07ecb1dfa40cd3b06a8512ca03
32650a9a59b47be4a51555e549065ddcd1f03fcc1b3306c7cfef6c873823ffe8,1,4,1,149.59066676,1541374361,Regular,b60d19a1b8a46e02fd9d1cfba0cc913e48951696ea4100abf8a36bfc548cb2c8
32650a9a59b47be4a51555e549065ddcd1f03fcc1b3306c7cfef6c873823ffe8,1,3,1,149.59066676,1541374361,Regular,0dc29e98685e4f4a0724c983abe6eb765f1205c40f8a4a5f21f1752fb0fc2dec
